id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313227,2021-06-03,13:09:22,-0.9258917,103.26171112,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3313228,2021-06-03,13:09:22,0.74778652,112.37504578,8,snpp,1125,Bunut Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3313229,2021-06-03,13:09:22,0.8435815,109.40362549,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3313230,2021-06-03,13:09:22,-0.143453435,101.86097336,8,snpp,1280,Pangkalan Kuras,Pelalawan,Riau,cluster
3313231,2021-06-03,13:09:22,1.18550169,109.69056702,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3313232,2021-06-03,13:09:22,1.13237894,109.24278259,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3313233,2021-06-03,13:09:22,1.95344818,109.49995422,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,cluster
3313234,2021-06-03,13:09:22,4.11776972,108.12329865,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
3313235,2021-06-03,13:09:22,-8.67800045,118.22199249,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313236,2021-06-03,13:09:22,-8.46716309,118.1362915,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313237,2021-06-03,13:09:22,-8.43801403,118.13777924,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3313238,2021-06-03,13:09:22,-8.313363075,118.42063141,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
3313239,2021-06-03,13:09:22,-8.41779327,117.52921295,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3313240,2021-06-03,13:09:22,-7.77660418,114.36611176,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3313241,2021-06-03,13:09:22,-7.32872057,111.44631958,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3313242,2021-06-03,13:09:22,-3.15027022,120.20484161,8,snpp,1125,Bupon,Luwu,Sulawesi Selatan,cluster
3313243,2021-06-03,13:09:22,-4.03263664,114.77770996,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
3313244,2021-06-03,13:09:22,-3.60851407,114.71373749,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3313245,2021-06-03,13:09:22,-3.306182025,114.8121109,8,snpp,1280,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3313246,2021-06-03,13:09:22,-2.78752542,115.81217194,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3313247,2021-06-03,13:09:22,-4.39995146,105.38276672,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3313248,2021-06-03,13:09:22,-4.37388229,105.3598175,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3313249,2021-06-03,13:09:22,-3.25827646,112.5826416,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
3313250,2021-06-03,13:09:22,-3.30631042,112.22221375,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3313251,2021-06-03,13:09:22,-4.44709969,103.05934143,8,snpp,1125,Kedurang,Bengkulu Selatan,Bengkulu,cluster
3313252,2021-06-03,13:09:22,-4.35523319,102.97714233,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3313253,2021-06-03,13:09:22,-4.27616692,103.004776,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3313254,2021-06-03,13:09:22,-4.00455236,103.69034576,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3313255,2021-06-03,13:09:22,-2.53580284,112.87174225,8,snpp,1125,Baawang,Waringin Timur,Kalimantan Tengah,cluster
3313256,2021-06-03,13:09:22,-2.7528194014285714,110.88912963857142,8,snpp,1742,Manisamata,Ketapang,Kalimantan Barat,cluster
3313257,2021-06-03,13:09:22,-2.68177438,110.51026154,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3313258,2021-06-03,13:09:22,-3.22918296,105.2225647,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3313259,2021-06-03,13:09:22,-2.25787497,111.43018341,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
3313260,2021-06-03,13:09:22,-2.32108259,110.62388611,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3313261,2021-06-03,13:09:22,-3.54376602,102.27659607,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
3313262,2021-06-03,13:09:22,-2.66604161,107.88995361,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3313263,2021-06-03,13:09:22,-3.184376,104.08633423,8,snpp,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313264,2021-06-03,13:09:22,-2.75214338,106.4278717,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313265,2021-06-03,13:09:22,-2.7734196200000003,106.26396942,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313266,2021-06-03,13:09:22,-3.08101678,104.00434875666667,8,snpp,1399,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313267,2021-06-03,13:09:22,-3.0792554599999997,103.99199295,8,snpp,1280,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313268,2021-06-03,13:09:22,-3.06863713,103.19972229,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3313269,2021-06-03,13:09:22,-1.93643248,110.1756897,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3313270,2021-06-03,13:09:22,-1.49257207,112.51731873,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3313271,2021-06-03,13:09:22,-2.41577196,106.08591079499999,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313272,2021-06-03,13:09:22,-2.32283187,105.98679352,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313273,2021-06-03,13:09:22,-2.3052701950000003,105.95511626999999,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313274,2021-06-03,13:09:22,-1.25179315,112.73545074,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3313275,2021-06-03,13:09:22,-2.25615978,106.20078278,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3313276,2021-06-03,13:09:22,-2.27850032,105.89285278,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3313277,2021-06-03,13:09:22,-2.1839557899999997,105.81256485,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3313278,2021-06-03,13:09:22,-0.44636437,116.86858368,8,snpp,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,cluster
3313279,2021-06-03,13:09:22,-0.37181592,117.12055969,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3313280,2021-06-03,13:09:22,-1.9361465,105.27033234,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3313281,2021-06-03,13:09:22,-2.46322322,101.26914215,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
