id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082883,2020-12-02,13:42:33,-6.02132463,106.25766754,8,snpp,1125,Pontang,Serang,Banten,cluster
2082884,2020-12-02,13:42:33,-3.86554432,103.48975372,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,cluster
2082885,2020-12-02,13:42:33,-3.90035939,103.12543488,8,snpp,1125,Muara Pinang,Empat Lawang,Sumatera Selatan,cluster
2082886,2020-12-02,13:42:33,-3.89672112,102.86708832,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
2082887,2020-12-02,13:42:33,-3.85561109,102.84420013,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
2082888,2020-12-02,13:42:33,-3.80911207,102.75752258,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
2082889,2020-12-02,13:42:33,-3.65725589,102.99406433,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
2082890,2020-12-02,13:42:33,-3.68876576,102.29873657,8,snpp,1280,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
2082891,2020-12-02,13:42:33,-3.58930922,102.17440796,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
2082892,2020-12-02,13:42:33,-2.58803487,102.07440186,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
2082893,2020-12-02,13:42:33,-2.48082995,102.21251678,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
2082894,2020-12-02,13:42:33,-2.29637289,101.9833374,8,snpp,1125,Muara Siau,Merangin,Jambi,cluster
2082895,2020-12-02,13:42:33,-2.15842271,101.19631195,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2082896,2020-12-02,13:42:33,-1.95770943,101.98287201,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
2082897,2020-12-02,13:42:33,-1.8514818,101.1966095,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,cluster
2082898,2020-12-02,13:42:33,-1.70758128,100.81478119,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
2082899,2020-12-02,13:42:33,-1.54707873,101.11366272,8,snpp,1125,Sungai Pagu,Solok Selatan,Sumatera Barat,cluster
2082900,2020-12-02,13:42:33,-1.4140407425,101.62938117750001,8,snpp,1500,Koto Baru,Dharmasraya,Sumatera Barat,cluster
2082901,2020-12-02,13:42:33,-1.47712088,100.63463593,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
2082902,2020-12-02,13:42:33,-1.40497744,100.58230591,7,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
2082903,2020-12-02,13:42:33,-0.92840028,103.26625824,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2082904,2020-12-02,13:42:33,-1.07661915,101.85402679,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
2082905,2020-12-02,13:42:33,-0.9243512150000001,102.0223464975,8,snpp,1500,Tebo Ulu,Tebo,Jambi,cluster
2082906,2020-12-02,13:42:33,-0.87979192,102.08901978,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
2082907,2020-12-02,13:42:33,-0.8561365,102.09833527,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
2082908,2020-12-02,13:42:33,-1.04906118,100.81163788,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
2082909,2020-12-02,13:42:33,0.2902278,109.40122986,8,snpp,1125,Mandor,Landak,Kalimantan Barat,cluster
2082910,2020-12-02,13:42:33,-0.87912107,101.21851349,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2082911,2020-12-02,13:42:33,-0.77209699,101.21003723,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
2082912,2020-12-02,13:42:33,-0.68446338,100.54884338,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
2082913,2020-12-02,13:42:33,-0.5633005799999999,101.149887085,8,snpp,1280,Sijunjung,Sijunjung,Sumatera Barat,cluster
2082914,2020-12-02,13:42:33,0.71027619,109.26355743,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2082915,2020-12-02,13:42:33,-0.34655455,101.99650574,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,cluster
2082916,2020-12-02,13:42:33,-0.42178369,101.47692108,8,snpp,1125,Singingi,Kuantan Singingi,Riau,cluster
2082917,2020-12-02,13:42:33,-0.18905135,101.17141151499999,8,snpp,1500,Kampar Kiri,Kampar,Riau,cluster
2082918,2020-12-02,13:42:33,-0.35415462,99.965221405,8,snpp,1280,Tanjung Mutiara,Agam,Sumatera Barat,cluster
2082919,2020-12-02,13:42:33,0.34578979,103.08633423,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2082920,2020-12-02,13:42:33,0.27902682,100.770023345,8,snpp,1280,Tiga Belas Koto Kampar,Kampar,Riau,cluster
2082921,2020-12-02,13:42:33,0.39447847,100.74394989,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,cluster
