id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223650,2020-10-18,11:53:51,-8.82924843,140.99873352,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
223651,2020-10-18,11:53:51,-8.07761097,139.79727173,8,noaa20,1125,Okaba,Merauke,Papua,pixel
223652,2020-10-18,11:53:51,-8.0778265,139.79768372,8,noaa20,1125,Okaba,Merauke,Papua,pixel
223653,2020-10-18,11:53:51,-10.77982998,123.19142151,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
223654,2020-10-18,11:53:51,-10.70705605,123.20370483,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
223655,2020-10-18,11:53:51,-8.044734,139.3739624,8,noaa20,1125,Okaba,Merauke,Papua,pixel
223656,2020-10-18,11:53:51,-8.0456953,139.36889648,9,noaa20,1125,Okaba,Merauke,Papua,pixel
223657,2020-10-18,11:53:51,-8.0484457,139.37191772,8,noaa20,1125,Okaba,Merauke,Papua,pixel
223658,2020-10-18,11:53:51,-8.04751968,139.37698364,8,noaa20,1125,Okaba,Merauke,Papua,pixel
223659,2020-10-18,11:53:51,-8.04377365,139.37901306,7,noaa20,1125,Okaba,Merauke,Papua,pixel
223660,2020-10-18,11:53:51,-8.04122353,139.37583923,7,noaa20,1125,Okaba,Merauke,Papua,pixel
223661,2020-10-18,11:53:51,-8.0421505,139.37075806,9,noaa20,1125,Okaba,Merauke,Papua,pixel
223662,2020-10-18,11:53:51,-8.04308033,139.36569214,8,noaa20,1125,Okaba,Merauke,Papua,pixel
223663,2020-10-18,11:53:51,-8.01004696,139.52172852,8,noaa20,1125,Okaba,Merauke,Papua,pixel
223664,2020-10-18,11:53:51,-8.017663,139.50440979,8,noaa20,1125,Okaba,Merauke,Papua,pixel
223665,2020-10-18,11:53:51,-7.95337439,139.1295166,8,noaa20,1125,Tubang,Merauke,Papua,pixel
223666,2020-10-18,11:53:51,-7.92873621,138.81538391,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
223667,2020-10-18,11:53:51,-7.92942381,138.81381226,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
223668,2020-10-18,11:53:51,-8.07881927,138.01457214,8,noaa20,1125,Waan,Merauke,Papua,pixel
223669,2020-10-18,11:53:51,-8.0790863,138.01411438,8,noaa20,1125,Waan,Merauke,Papua,pixel
223670,2020-10-18,11:53:51,-8.07955265,138.01046753,8,noaa20,1125,Waan,Merauke,Papua,pixel
223671,2020-10-18,11:53:51,-10.32361984,123.72397614,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
223672,2020-10-18,11:53:51,-10.30241299,123.82025146,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
223673,2020-10-18,11:53:51,-10.29892063,123.78914642,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
223674,2020-10-18,11:53:51,-10.30273247,123.78983307,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
223675,2020-10-18,11:53:51,-10.32742596,123.61138153,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
223676,2020-10-18,11:53:51,-10.28746223,123.78727722,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
223677,2020-10-18,11:53:51,-10.24945927,123.95065308,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
223678,2020-10-18,11:53:51,-10.27666187,123.7520752,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
223679,2020-10-18,11:53:51,-10.23234177,123.96394348,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
223680,2020-10-18,11:53:51,-10.23234367,123.96281433,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
223681,2020-10-18,11:53:51,-10.25302315,123.81916046,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
223682,2020-10-18,11:53:51,-10.25212479,123.81762695,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
223683,2020-10-18,11:53:51,-10.26912498,123.53909302,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
223684,2020-10-18,11:53:51,-10.20147324,123.96375275,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
223685,2020-10-18,11:53:51,-10.18475151,124.0276413,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
223686,2020-10-18,11:53:51,-7.77629852,138.82089233,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
223687,2020-10-18,11:53:51,-7.78241491,138.82197571,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
223688,2020-10-18,11:53:51,-10.20084381,123.8302536,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
223689,2020-10-18,11:53:51,-10.16344452,124.01496887,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
223690,2020-10-18,11:53:51,-10.16839504,123.86801147,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
223691,2020-10-18,11:53:51,-10.16773701,123.87277222,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
223692,2020-10-18,11:53:51,-10.12488365,124.09923553,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
223693,2020-10-18,11:53:51,-10.114748,124.02977753,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
223694,2020-10-18,11:53:51,-10.11490154,124.03249359,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
223695,2020-10-18,11:53:51,-10.14027214,123.85158539,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
223696,2020-10-18,11:53:51,-10.13927364,123.85392761,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
223697,2020-10-18,11:53:51,-10.11948299,123.91576385,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
223698,2020-10-18,11:53:51,-10.08086777,124.13277435,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
223699,2020-10-18,11:53:51,-10.05984116,124.09237671,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
223700,2020-10-18,11:53:51,-10.0008707,124.40328979,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223701,2020-10-18,11:53:51,-9.97939968,124.5289917,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223702,2020-10-18,11:53:51,-7.78873205,137.96618652,8,noaa20,1125,Waan,Merauke,Papua,pixel
223703,2020-10-18,11:53:51,-7.77914667,137.98577881,8,noaa20,1125,Waan,Merauke,Papua,pixel
223704,2020-10-18,11:53:51,-9.9996233,124.33181763,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223705,2020-10-18,11:53:51,-10.00716972,124.27787018,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223706,2020-10-18,11:53:51,-10.03684807,123.98229218,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
223707,2020-10-18,11:53:51,-9.93588448,124.52062225,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223708,2020-10-18,11:53:51,-9.9353838,124.52371979,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223709,2020-10-18,11:53:51,-9.92625332,124.50982666,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223710,2020-10-18,11:53:51,-7.5718956,138.69584656,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
223711,2020-10-18,11:53:51,-9.90415955,124.21482849,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223712,2020-10-18,11:53:51,-9.90786648,124.21543121,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223713,2020-10-18,11:53:51,-9.84590721,124.62991333,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223714,2020-10-18,11:53:51,-9.82803822,124.70413208,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223715,2020-10-18,11:53:51,-9.79540634,124.79341888,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223716,2020-10-18,11:53:51,-9.79717445,124.79255676,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223717,2020-10-18,11:53:51,-9.81757164,124.64095306,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223718,2020-10-18,11:53:51,-9.81860733,124.63977814,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223719,2020-10-18,11:53:51,-9.8576746,124.36479187,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223720,2020-10-18,11:53:51,-9.85712337,124.36304474,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223721,2020-10-18,11:53:51,-9.81431389,124.53535461,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223722,2020-10-18,11:53:51,-9.82739544,124.4185791,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223723,2020-10-18,11:53:51,-9.78871441,124.6099472,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223724,2020-10-18,11:53:51,-9.80470276,124.49855804,7,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223725,2020-10-18,11:53:51,-9.77112579,124.603302,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223726,2020-10-18,11:53:51,-9.75058746,124.61743164,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223727,2020-10-18,11:53:51,-9.7639246,124.44387817,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223728,2020-10-18,11:53:51,-9.75231361,124.44671631,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223729,2020-10-18,11:53:51,-9.7740469,124.29134369,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223730,2020-10-18,11:53:51,-9.72579861,124.60934448,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223731,2020-10-18,11:53:51,-9.80482769,123.98245239,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
223732,2020-10-18,11:53:51,-9.6855526,124.77919769,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223733,2020-10-18,11:53:51,-9.7357111,124.30403137,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223734,2020-10-18,11:53:51,-9.63337898,124.78448486,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223735,2020-10-18,11:53:51,-9.64950466,124.64582825,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223736,2020-10-18,11:53:51,-9.65311813,124.64640045,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223737,2020-10-18,11:53:51,-9.6266222,124.70292664,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
223738,2020-10-18,11:53:51,-9.67541599,124.30464935,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223739,2020-10-18,11:53:51,-10.1465683,120.6113739,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
223740,2020-10-18,11:53:51,-10.14849472,120.60971069,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
223741,2020-10-18,11:53:51,-10.14185143,120.61074829,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
223742,2020-10-18,11:53:51,-9.57279396,124.78449249,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
223743,2020-10-18,11:53:51,-9.55730534,124.76482391,7,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
223744,2020-10-18,11:53:51,-9.60361576,124.41799927,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223745,2020-10-18,11:53:51,-9.53334236,124.85456085,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
223746,2020-10-18,11:53:51,-9.53275013,124.85865784,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
223747,2020-10-18,11:53:51,-9.52025223,124.86935425,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
223748,2020-10-18,11:53:51,-9.52972794,124.80345917,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
223749,2020-10-18,11:53:51,-9.56516075,124.55636597,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223750,2020-10-18,11:53:51,-9.53802299,124.66860199,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223751,2020-10-18,11:53:51,-9.49299717,124.93224335,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
223752,2020-10-18,11:53:51,-9.53548145,124.58261108,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223753,2020-10-18,11:53:51,-9.53971004,124.57891083,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223754,2020-10-18,11:53:51,-9.55970764,124.43783569,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223755,2020-10-18,11:53:51,-9.50859833,124.77184296,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
223756,2020-10-18,11:53:51,-9.53069401,124.61636353,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223757,2020-10-18,11:53:51,-9.55053139,124.42353058,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223758,2020-10-18,11:53:51,-9.46984577,124.94153595,7,noaa20,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
223759,2020-10-18,11:53:51,-9.55397034,124.3459549,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223760,2020-10-18,11:53:51,-9.51961803,124.51098633,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223761,2020-10-18,11:53:51,-9.51821232,124.3638382,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223762,2020-10-18,11:53:51,-9.44377899,124.8013916,7,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
223763,2020-10-18,11:53:51,-9.41473579,124.9514389,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
223764,2020-10-18,11:53:51,-9.44016457,124.7503891,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223765,2020-10-18,11:53:51,-9.48886585,124.41189575,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
223766,2020-10-18,11:53:51,-9.39830971,125.01477051,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
223767,2020-10-18,11:53:51,-9.98694611,120.7526474,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
223768,2020-10-18,11:53:51,-9.41750813,124.80599976,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
223769,2020-10-18,11:53:51,-9.42109108,124.80651855,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
223770,2020-10-18,11:53:51,-9.45966625,124.45970917,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223771,2020-10-18,11:53:51,-9.44434834,124.51514435,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223772,2020-10-18,11:53:51,-9.45779705,124.42041779,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223773,2020-10-18,11:53:51,-9.44932842,124.45385742,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223774,2020-10-18,11:53:51,-9.36631203,125.01065826,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
223775,2020-10-18,11:53:51,-9.43958187,124.47013092,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223776,2020-10-18,11:53:51,-9.95032978,120.51033783,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
223777,2020-10-18,11:53:51,-9.94660378,120.51184082,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
223778,2020-10-18,11:53:51,-9.94555378,120.51000214,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
223779,2020-10-18,11:53:51,-9.33263206,125.01850891,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
223780,2020-10-18,11:53:51,-9.34691525,124.91768646,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
223781,2020-10-18,11:53:51,-9.35011101,124.85132599,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
223782,2020-10-18,11:53:51,-9.34914017,124.85017395,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
223783,2020-10-18,11:53:51,-9.37376404,124.58810425,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223784,2020-10-18,11:53:51,-9.33814049,124.75777435,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223785,2020-10-18,11:53:51,-9.34597683,124.60153198,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
223786,2020-10-18,11:53:51,-9.28177166,124.99655914,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
223787,2020-10-18,11:53:51,-9.16366673,125.13919067,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
223788,2020-10-18,11:53:51,-9.16719913,125.13959503,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
223789,2020-10-18,11:53:51,-9.17169476,125.08393097,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
223790,2020-10-18,11:53:51,-9.17520905,125.08451843,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
223791,2020-10-18,11:53:51,-9.83794403,120.22129059,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
223792,2020-10-18,11:53:51,-9.13503551,125.13853455,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
223793,2020-10-18,11:53:51,-9.13639164,125.05406952,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
223794,2020-10-18,11:53:51,-8.16438103,131.09300232,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
223795,2020-10-18,11:53:51,-8.18077087,130.96647644,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
223796,2020-10-18,11:53:51,-9.68400097,120.12664795,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
223797,2020-10-18,11:53:51,-9.03641033,124.89459991,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
223798,2020-10-18,11:53:51,-9.67172813,120.19039917,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
223799,2020-10-18,11:53:51,-9.67055702,120.19338989,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
223800,2020-10-18,11:53:51,-9.66821861,120.18003082,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
223801,2020-10-18,11:53:51,-9.66761684,120.17798615,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
223802,2020-10-18,11:53:51,-9.63449574,120.13806915,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
223803,2020-10-18,11:53:51,-7.99071693,131.21484375,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
223804,2020-10-18,11:53:51,-7.97958708,131.21296692,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
223805,2020-10-18,11:53:51,-7.97885704,131.21742249,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
223806,2020-10-18,11:53:51,-7.84611082,131.2479248,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
223807,2020-10-18,11:53:51,-8.19531822,128.86082458,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
223808,2020-10-18,11:53:51,-8.19868374,128.86131287,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
223809,2020-10-18,11:53:51,-9.42126369,119.5876236,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
223810,2020-10-18,11:53:51,-9.42120457,119.58876801,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
223811,2020-10-18,11:53:51,-9.4375,119.42784882,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
223812,2020-10-18,11:53:51,-9.41066837,119.43596649,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
223813,2020-10-18,11:53:51,-8.20270157,127.83721161,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
223814,2020-10-18,11:53:51,-8.14389706,127.86668396,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
223815,2020-10-18,11:53:51,-7.8660531,129.53974915,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
223816,2020-10-18,11:53:51,-7.50030851,131.29888916,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223817,2020-10-18,11:53:51,-8.39257145,124.70858765,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
223818,2020-10-18,11:53:51,-7.32697964,131.45840454,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223819,2020-10-18,11:53:51,-7.32623577,131.4630127,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223820,2020-10-18,11:53:51,-7.32242823,131.46243286,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223821,2020-10-18,11:53:51,-7.32317066,131.45782471,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223822,2020-10-18,11:53:51,-7.31936646,131.45722961,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223823,2020-10-18,11:53:51,-7.31481838,131.46122742,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223824,2020-10-18,11:53:51,-7.31786728,131.46652222,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223825,2020-10-18,11:53:51,-7.3140626,131.46591187,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223826,2020-10-18,11:53:51,-7.31025743,131.46531677,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223827,2020-10-18,11:53:51,-7.31101465,131.46061707,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223828,2020-10-18,11:53:51,-7.31176805,131.45596313,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
223829,2020-10-18,11:53:51,-8.35255814,124.65859985,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
223830,2020-10-18,11:53:51,-8.54160786,123.28150177,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
223831,2020-10-18,11:53:51,-8.30729866,124.89638519,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
223832,2020-10-18,11:53:51,-8.30673027,124.9003067,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
223833,2020-10-18,11:53:51,-8.30318642,124.89994049,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
223834,2020-10-18,11:53:51,-8.30375862,124.89598846,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
223835,2020-10-18,11:53:51,-8.30787373,124.89240265,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
223836,2020-10-18,11:53:51,-8.29965878,124.89945984,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
223837,2020-10-18,11:53:51,-8.55696297,122.83472443,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
223838,2020-10-18,11:53:51,-8.16135311,124.78276062,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
223839,2020-10-18,11:53:51,-8.37849808,123.21353912,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
223840,2020-10-18,11:53:51,-8.30903149,123.28729248,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
223841,2020-10-18,11:53:51,-8.31286812,123.28790283,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
223842,2020-10-18,11:53:51,-8.2061348,123.77481842,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
223843,2020-10-18,11:53:51,-8.30948067,122.99685669,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
223844,2020-10-18,11:53:51,-8.31008053,122.99436951,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
223845,2020-10-18,11:53:51,-8.31010151,122.99253082,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
223846,2020-10-18,11:53:51,-7.73893404,126.79891205,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
223847,2020-10-18,11:53:51,-7.63926268,127.39185333,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
