id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263426,2021-03-11,23:48:39,-3.58827662,126.52019501,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
263427,2021-03-11,23:48:39,-3.87246871,122.40924072,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263428,2021-03-11,23:48:39,-3.87164569,122.40410614,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263429,2021-03-11,23:48:39,-3.90194583,122.41492462,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263430,2021-03-11,23:48:39,-3.90275812,122.4200592,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263431,2021-03-11,23:48:39,-3.90053868,122.41860199,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263432,2021-03-11,23:48:39,-3.90138602,122.42370605,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263433,2021-03-11,23:48:39,-3.90451217,122.41796112,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
263434,2021-03-11,23:48:39,-4.413064,121.63899994,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
263435,2021-03-11,23:48:39,-4.40892363,121.63973999,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
263436,2021-03-11,23:48:39,-4.41062546,121.63994598,8,snpp,1125,Polinggona,Kolaka,Sulawesi Tenggara,pixel
263437,2021-03-11,23:48:39,-1.4588685,127.4348526,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
