id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354961,2021-07-28,11:10:00,5.2027387619018555,96.70177459716797,8,terra,3000,Kotajuang,Bireuen,Aceh,cluster
3354962,2021-07-28,11:10:00,5.195965766906738,96.12787628173828,8,terra,3000,Trienggadeng,Pidie Jaya,Aceh,cluster
3354963,2021-07-28,11:10:00,4.5689167976379395,96.97875213623047,8,terra,3000,Laut Tawar,Aceh Tengah,Aceh,cluster
3354964,2021-07-28,11:10:00,4.208806991577148,96.24712371826172,8,terra,3000,Kaway Enambelas,Aceh Barat,Aceh,cluster
3354965,2021-07-28,11:10:00,3.7406234741210938,96.84149169921875,8,terra,3000,Blangpidie,Aceh Barat Daya,Aceh,cluster
3354966,2021-07-28,11:10:00,1.9340240955352783,101.51974105834961,8,terra,3414,Rupat Utara,Bengkalis,Riau,cluster
3354967,2021-07-28,11:10:00,1.760097861289978,101.27496337890625,8,terra,3000,Dumai Barat,Dumai,Riau,cluster
3354968,2021-07-28,11:10:00,1.755066990852356,101.29738235473633,9,terra,3414,Dumai Barat,Dumai,Riau,cluster
3354969,2021-07-28,11:10:00,1.7618718147277832,101.14263153076172,7,terra,3000,Tanah Putih,Rokan Hilir,Riau,cluster
3354970,2021-07-28,11:10:00,1.3733546733856201,101.96627044677734,8,terra,3414,Bukit Batu,Bengkalis,Riau,cluster
3354971,2021-07-28,11:10:00,1.3819971084594727,101.65038299560547,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
3354972,2021-07-28,11:10:00,1.6755754947662354,99.52274322509766,8,terra,3414,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3354973,2021-07-28,11:10:00,0.9526432156562805,102.18508911132812,8,terra,3000,Sungai Apit,Siak,Riau,cluster
3354974,2021-07-28,11:10:00,0.9665058255195618,101.8821792602539,8,terra,3000,Siak,Siak,Riau,cluster
3354975,2021-07-28,11:10:00,0.09554935991764069,102.71370697021484,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3354976,2021-07-28,11:10:00,0.08752080053091049,102.74552917480469,8,terra,3414,Gaunganakserka,Indragiri Hilir,Riau,cluster
3354977,2021-07-28,11:10:00,-0.12335909903049469,102.80912017822266,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3354978,2021-07-28,11:10:00,0.0041899229399859905,101.61386108398438,8,terra,3414,Langgam,Pelalawan,Riau,cluster
