id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
401348,2021-10-18,12:16:00,-10.199542045593262,123.95992279052734,9,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401349,2021-10-18,12:16:00,-10.198225975036621,123.96940612792969,9,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401350,2021-10-18,12:16:00,-10.189014434814453,123.96821594238281,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401351,2021-10-18,12:16:00,-10.19032096862793,123.95877838134766,9,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
401352,2021-10-18,12:16:00,-10.14062213897705,124.1294174194336,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401353,2021-10-18,12:16:00,-10.139303207397461,124.13878631591797,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
401354,2021-10-18,12:16:00,-10.126386642456055,124.03121948242188,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401355,2021-10-18,12:16:00,-10.125042915344238,124.04080963134766,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
401356,2021-10-18,12:16:00,-10.02968978881836,124.39027404785156,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401357,2021-10-18,12:16:00,-9.867735862731934,124.6927490234375,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401358,2021-10-18,12:16:00,-9.796099662780762,124.61051940917969,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401359,2021-10-18,12:16:00,-9.848798751831055,124.10730743408203,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401360,2021-10-18,12:16:00,-9.778290748596191,124.34494018554688,9,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401361,2021-10-18,12:16:00,-9.64171028137207,124.66569519042969,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401362,2021-10-18,12:16:00,-9.640416145324707,124.67484283447266,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
401363,2021-10-18,12:16:00,-9.569857597351074,124.77880096435547,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
401364,2021-10-18,12:16:00,-9.537787437438965,124.6812515258789,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401365,2021-10-18,12:16:00,-9.487442970275879,124.8443374633789,8,aqua,3000,Sasitamean,Malaka,Nusa Tenggara Timur,pixel
401366,2021-10-18,12:16:00,-9.448758125305176,125.05117797851562,9,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
401367,2021-10-18,12:16:00,-9.447463989257812,125.06021881103516,9,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
401368,2021-10-18,12:16:00,-9.42755126953125,124.4853515625,8,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401369,2021-10-18,12:16:00,-9.42624282836914,124.49456787109375,9,aqua,3000,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401370,2021-10-18,12:16:00,-9.418519973754883,124.48409271240234,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401371,2021-10-18,12:16:00,-9.33205509185791,125.0275650024414,8,aqua,3000,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
401372,2021-10-18,12:16:00,-9.32072925567627,124.46432495117188,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
401373,2021-10-18,12:16:00,-8.404966354370117,124.1103286743164,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
401374,2021-10-18,12:16:00,-8.26360034942627,124.84312438964844,9,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401375,2021-10-18,12:16:00,-8.273822784423828,124.83548736572266,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401376,2021-10-18,12:16:00,-8.264883995056152,124.83413696289062,9,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401377,2021-10-18,12:16:00,-8.266172409057617,124.82513427734375,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401378,2021-10-18,12:16:00,-8.258502960205078,124.81482696533203,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401379,2021-10-18,12:16:00,-8.254652976989746,124.84178161621094,9,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
401380,2021-10-18,12:16:00,-8.252017974853516,124.9240493774414,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401381,2021-10-18,12:16:00,-8.250731468200684,124.93303680419922,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
401382,2021-10-18,12:16:00,-8.440624237060547,123.52759552001953,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,pixel
401383,2021-10-18,12:16:00,-8.27033805847168,124.2188491821289,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,pixel
401384,2021-10-18,12:16:00,-8.194258689880371,124.62461853027344,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401385,2021-10-18,12:16:00,-8.192961692810059,124.63370513916016,7,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401386,2021-10-18,12:16:00,-8.132750511169434,124.53540802001953,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401387,2021-10-18,12:16:00,-8.131461143493652,124.54444122314453,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
401388,2021-10-18,12:16:00,-8.278968811035156,123.50321197509766,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,pixel
401389,2021-10-18,12:16:00,-8.372525215148926,122.83607482910156,8,aqua,3000,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
401390,2021-10-18,12:16:00,-7.666430473327637,126.79544830322266,7,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
401391,2021-10-18,12:16:00,-8.173988342285156,122.80386352539062,9,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401392,2021-10-18,12:16:00,-8.132974624633789,122.89132690429688,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401393,2021-10-18,12:16:00,-8.13037395477295,122.84014129638672,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
401394,2021-10-18,12:16:00,-8.615723609924316,118.94049835205078,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
401395,2021-10-18,12:16:00,-8.618176460266113,118.92182159423828,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
401396,2021-10-18,12:16:00,-8.553787231445312,118.90769958496094,8,aqua,3000,Wawo,Bima,Nusa Tenggara Barat,pixel
401397,2021-10-18,12:16:00,-8.555122375488281,118.91424560546875,8,aqua,3000,Sape,Bima,Nusa Tenggara Barat,pixel
401398,2021-10-18,12:16:00,-8.449958801269531,118.90917205810547,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
401399,2021-10-18,12:16:00,-8.450540542602539,118.91459655761719,8,aqua,3000,Wera,Bima,Nusa Tenggara Barat,pixel
401400,2021-10-18,12:16:00,-8.450047492980957,118.8113784790039,7,aqua,3000,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
401401,2021-10-18,12:16:00,-8.501459121704102,117.60271453857422,7,aqua,3000,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
401402,2021-10-18,12:16:00,-8.260085105895996,117.5804214477539,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401403,2021-10-18,12:16:00,-8.25096321105957,117.58373260498047,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401404,2021-10-18,12:16:00,-8.253630638122559,117.56198120117188,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401405,2021-10-18,12:16:00,-8.189619064331055,117.63463592529297,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401406,2021-10-18,12:16:00,-8.18170166015625,117.64058685302734,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401407,2021-10-18,12:16:00,-8.162588119506836,117.56672668457031,7,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
401408,2021-10-18,12:16:00,-8.14079761505127,117.79170227050781,7,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
401409,2021-10-18,12:16:00,-5.530412197113037,122.78474426269531,9,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
401410,2021-10-18,12:16:00,-5.204810619354248,122.99887084960938,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,pixel
