id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
204088,2020-10-02,08:17:00,-5.1822896003723145,138.07420349121094,8,terra,3000,Pulau Tiga,Asmat,Papua,pixel
204089,2020-10-02,08:17:00,-7.454503536224365,138.51197814941406,9,terra,3000,Tabonji,Merauke,Papua,pixel
204090,2020-10-02,08:17:00,-7.654341697692871,138.82943725585938,8,terra,3000,Kimaam,Merauke,Papua,pixel
204091,2020-10-02,08:17:00,-7.805253028869629,139.54550170898438,8,terra,3000,Ngguti,Merauke,Papua,pixel
204092,2020-10-02,08:17:00,-7.805654525756836,139.54013061523438,8,terra,3000,Ngguti,Merauke,Papua,pixel
204093,2020-10-02,08:17:00,-8.015689849853516,140.2630615234375,8,terra,3000,Animha,Merauke,Papua,pixel
204094,2020-10-02,08:17:00,-8.000207901000977,139.11412048339844,8,terra,3000,Tubang,Merauke,Papua,pixel
204095,2020-10-02,08:17:00,-7.99340295791626,138.92636108398438,8,terra,3000,Ilwayab,Merauke,Papua,pixel
204096,2020-10-02,08:17:00,-7.983635902404785,138.9276885986328,9,terra,3000,Ilwayab,Merauke,Papua,pixel
204097,2020-10-02,08:17:00,-8.043590545654297,139.3479766845703,8,terra,3000,Okaba,Merauke,Papua,pixel
204098,2020-10-02,08:17:00,-8.274787902832031,140.7434844970703,8,terra,3000,Tanahmiring,Merauke,Papua,pixel
204099,2020-10-02,08:17:00,-8.285472869873047,140.65565490722656,8,terra,3000,Tanahmiring,Merauke,Papua,pixel
204100,2020-10-02,08:17:00,-7.930202484130859,137.9838409423828,9,terra,3000,Waan,Merauke,Papua,pixel
204101,2020-10-02,08:17:00,-7.928800582885742,137.97413635253906,8,terra,3000,Waan,Merauke,Papua,pixel
204102,2020-10-02,08:17:00,-8.278106689453125,140.2823028564453,8,terra,3000,Kurik,Merauke,Papua,pixel
204103,2020-10-02,08:17:00,-8.30825424194336,140.4767303466797,8,terra,3000,Tanahmiring,Merauke,Papua,pixel
204104,2020-10-02,08:17:00,-8.306404113769531,140.48365783691406,8,terra,3000,Tanahmiring,Merauke,Papua,pixel
204105,2020-10-02,08:17:00,-8.408454895019531,140.54147338867188,8,terra,3000,Merauke,Merauke,Papua,pixel
204106,2020-10-02,08:17:00,-8.405135154724121,140.5336456298828,8,terra,3000,Tanahmiring,Merauke,Papua,pixel
204107,2020-10-02,08:17:00,-8.55860710144043,140.64317321777344,8,terra,3000,Merauke,Merauke,Papua,pixel
204108,2020-10-02,08:17:00,-8.17845344543457,137.79196166992188,8,terra,3000,Waan,Merauke,Papua,pixel
204109,2020-10-02,08:17:00,-8.60448932647705,140.81265258789062,8,terra,3000,Sota,Merauke,Papua,pixel
204110,2020-10-02,08:17:00,-8.265995979309082,137.8917694091797,8,terra,3000,Waan,Merauke,Papua,pixel
204111,2020-10-02,08:17:00,-8.699444770812988,141.0059814453125,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
204112,2020-10-02,08:17:00,-8.697408676147461,140.99087524414062,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
204113,2020-10-02,08:17:00,-8.327285766601562,137.87664794921875,8,terra,3000,Waan,Merauke,Papua,pixel
204114,2020-10-02,08:17:00,-8.906913757324219,140.76280212402344,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
