id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265799,2021-02-28,10:45:40,5.180358,96.598182,8,landsat8,90,Peudada,Bireuen,Aceh,pixel
265800,2021-02-28,10:45:40,5.044041,96.694148,7,landsat8,90,Juli,Bireuen,Aceh,pixel
265801,2021-02-28,10:45:40,5.044312,96.694147,9,landsat8,90,Juli,Bireuen,Aceh,pixel
265803,2021-02-28,10:45:40,5.028698,96.726653,7,landsat8,90,Juli,Bireuen,Aceh,pixel
265804,2021-02-28,10:45:40,5.028969,96.726652,9,landsat8,90,Juli,Bireuen,Aceh,pixel
265805,2021-02-28,10:45:40,5.028968,96.726381,7,landsat8,90,Juli,Bireuen,Aceh,pixel
265808,2021-02-28,10:45:40,4.970302,96.946978,7,landsat8,90,Nisam Antara,Aceh Utara,Aceh,pixel
265809,2021-02-28,10:45:40,5.234883,96.988884,7,landsat8,90,Dewantara,Aceh Utara,Aceh,pixel
265810,2021-02-28,10:45:40,5.235154,96.988883,9,landsat8,90,Dewantara,Aceh Utara,Aceh,pixel
265813,2021-02-28,10:45:40,5.123206,97.100962,9,landsat8,90,Kutakuemakmur,Aceh Utara,Aceh,pixel
265814,2021-02-28,10:45:40,5.123478,97.100961,9,landsat8,90,Kutakuemakmur,Aceh Utara,Aceh,pixel
265817,2021-02-28,10:45:40,5.087715,97.115404,9,landsat8,90,Simpang Keuramat,Aceh Utara,Aceh,pixel
265818,2021-02-28,10:45:40,4.955023,97.195032,7,landsat8,90,Matang Kuli,Aceh Utara,Aceh,pixel
265819,2021-02-28,10:45:40,5.135198,97.420455,9,landsat8,90,Baktiya,Aceh Utara,Aceh,pixel
265820,2021-02-28,10:45:40,4.938658,97.484498,7,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265821,2021-02-28,10:45:40,4.938929,97.484497,7,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265822,2021-02-28,10:45:40,4.93893,97.484767,9,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265823,2021-02-28,10:45:40,4.938659,97.484768,7,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265828,2021-02-28,10:45:40,4.903735,97.518118,7,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265829,2021-02-28,10:45:40,4.118015,96.207822,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
265830,2021-02-28,10:45:40,4.118014,96.207552,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
265831,2021-02-28,10:45:40,4.061727,96.236363,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
265832,2021-02-28,10:45:40,4.061999,96.236362,9,landsat8,90,Kuala,Naganraya,Aceh,pixel
265833,2021-02-28,10:45:40,3.874394,96.404067,9,landsat8,90,Darulmakmur,Naganraya,Aceh,pixel
265834,2021-02-28,10:45:40,3.874393,96.403797,8,landsat8,90,Darulmakmur,Naganraya,Aceh,pixel
265835,2021-02-28,10:45:40,4.793596,96.57418,9,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265836,2021-02-28,10:45:40,4.793867,96.574179,9,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265837,2021-02-28,10:45:40,4.793868,96.574449,9,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265838,2021-02-28,10:45:40,4.792243,96.574995,9,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265839,2021-02-28,10:45:40,4.792242,96.574725,9,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265840,2021-02-28,10:45:40,4.842786,96.682949,9,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265841,2021-02-28,10:45:40,4.843057,96.682948,7,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265842,2021-02-28,10:45:40,4.842515,96.68295,9,landsat8,90,Silihnara,Aceh Tengah,Aceh,pixel
265843,2021-02-28,10:45:40,3.91076,96.693375,7,landsat8,90,Barah Rot,Aceh Barat Daya,Aceh,pixel
265844,2021-02-28,10:45:40,3.931147,96.71087,9,landsat8,90,Kualabatee,Aceh Barat Daya,Aceh,pixel
265845,2021-02-28,10:45:40,4.423655,96.719978,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
265846,2021-02-28,10:45:40,4.423654,96.719708,7,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
265847,2021-02-28,10:45:40,4.423384,96.719979,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
265848,2021-02-28,10:45:40,3.898638,96.723109,8,landsat8,90,Kualabatee,Aceh Barat Daya,Aceh,pixel
265849,2021-02-28,10:45:40,4.884521,96.754723,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265850,2021-02-28,10:45:40,4.884792,96.754723,7,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265851,2021-02-28,10:45:40,4.884793,96.754993,7,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265852,2021-02-28,10:45:40,4.884522,96.754994,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265853,2021-02-28,10:45:40,4.88425,96.754995,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265854,2021-02-28,10:45:40,4.883707,96.754726,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265855,2021-02-28,10:45:40,4.883979,96.754996,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265856,2021-02-28,10:45:40,4.883708,96.754997,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265857,2021-02-28,10:45:40,4.884251,96.755265,7,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265858,2021-02-28,10:45:40,4.884794,96.755263,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265859,2021-02-28,10:45:40,4.884522,96.755264,9,landsat8,90,Pintu Rimegayo,Bener Meriah,Aceh,pixel
265860,2021-02-28,10:45:40,4.406701,96.76299,9,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,pixel
265861,2021-02-28,10:45:40,4.753017,96.762454,7,landsat8,90,Timang Gajah,Bener Meriah,Aceh,pixel
265862,2021-02-28,10:45:40,4.385426,96.813579,9,landsat8,90,Linge,Aceh Tengah,Aceh,pixel
265863,2021-02-28,10:45:40,3.725588,96.818862,9,landsat8,90,Susoh,Aceh Barat Daya,Aceh,pixel
265864,2021-02-28,10:45:40,3.72586,96.818861,9,landsat8,90,Susoh,Aceh Barat Daya,Aceh,pixel
265865,2021-02-28,10:45:40,3.725317,96.818862,9,landsat8,90,Susoh,Aceh Barat Daya,Aceh,pixel
265869,2021-02-28,10:45:40,4.72667,96.834714,7,landsat8,90,Wihpesam,Bener Meriah,Aceh,pixel
265870,2021-02-28,10:45:40,3.721036,96.842631,7,landsat8,90,Susoh,Aceh Barat Daya,Aceh,pixel
265871,2021-02-28,10:45:40,3.721036,96.842361,9,landsat8,90,Susoh,Aceh Barat Daya,Aceh,pixel
265872,2021-02-28,10:45:40,3.720765,96.842361,9,landsat8,90,Susoh,Aceh Barat Daya,Aceh,pixel
265874,2021-02-28,10:45:40,3.720765,96.842631,9,landsat8,90,Susoh,Aceh Barat Daya,Aceh,pixel
265875,2021-02-28,10:45:40,3.712685,96.865869,7,landsat8,90,Tangan Tangan,Aceh Barat Daya,Aceh,pixel
265876,2021-02-28,10:45:40,4.974574,96.925329,7,landsat8,90,Nisam Antara,Aceh Utara,Aceh,pixel
265878,2021-02-28,10:45:40,4.765037,96.964903,8,landsat8,90,Permata,Bener Meriah,Aceh,pixel
265879,2021-02-28,10:45:40,5.08577,97.099719,7,landsat8,90,Simpang Keuramat,Aceh Utara,Aceh,pixel
265880,2021-02-28,10:45:40,5.08577,97.099449,7,landsat8,90,Simpang Keuramat,Aceh Utara,Aceh,pixel
265882,2021-02-28,10:45:40,4.14149,97.195165,8,landsat8,90,Rikitgaib,Gayo Lues,Aceh,pixel
265884,2021-02-28,10:45:40,3.993275,97.408362,9,landsat8,90,Putribetung,Gayo Lues,Aceh,pixel
265886,2021-02-28,10:45:40,4.034851,97.442863,9,landsat8,90,Putribetung,Gayo Lues,Aceh,pixel
265887,2021-02-28,10:45:40,4.035123,97.442862,9,landsat8,90,Putribetung,Gayo Lues,Aceh,pixel
265888,2021-02-28,10:45:40,4.035123,97.443132,8,landsat8,90,Putribetung,Gayo Lues,Aceh,pixel
265889,2021-02-28,10:45:40,5.004925,97.514376,7,landsat8,90,Pantebidari,Aceh Utara,Aceh,pixel
265891,2021-02-28,10:45:40,4.953093,97.773119,7,landsat8,90,Idirayeuk,Aceh Timur,Aceh,pixel
