id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3351054,2021-07-24,12:52:00,-10.003704071044922,120.54934310913086,8,aqua,3414,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3351055,2021-07-24,12:52:00,-9.851252555847168,120.12944030761719,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3351056,2021-07-24,12:52:00,-9.676514625549316,119.91583251953125,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351057,2021-07-24,12:52:00,-9.667157173156738,119.5005874633789,8,aqua,3414,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3351058,2021-07-24,12:52:00,-9.715341567993164,119.11873626708984,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3351059,2021-07-24,12:52:00,-9.67199420928955,119.3370132446289,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3351060,2021-07-24,12:52:00,-9.555079460144043,119.88997650146484,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3351061,2021-07-24,12:52:00,-9.454534530639648,119.95008087158203,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3351062,2021-07-24,12:52:00,-8.54758071899414,120.9635009765625,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3351063,2021-07-24,12:52:00,-8.78958797454834,117.85603332519531,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3351064,2021-07-24,12:52:00,-8.718734741210938,118.26758575439453,7,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3351065,2021-07-24,12:52:00,-8.708363056182861,118.04179000854492,8,aqua,3414,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3351066,2021-07-24,12:52:00,-8.467184066772461,118.65067291259766,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
3351067,2021-07-24,12:52:00,-8.358282089233398,118.83587646484375,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3351068,2021-07-24,12:52:00,-8.376514434814453,118.02806854248047,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3351069,2021-07-24,12:52:00,-8.330009778340658,118.05476888020833,9,aqua,3732,Tambora,Bima,Nusa Tenggara Barat,cluster
3351070,2021-07-24,12:52:00,-8.31440258026123,118.10530662536621,9,aqua,4000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3351071,2021-07-24,12:52:00,-8.25846004486084,117.94552612304688,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3351072,2021-07-24,12:52:00,-8.389245986938477,114.08836873372395,8,aqua,3732,Glenmore,Banyuwangi,Jawa Timur,cluster
3351073,2021-07-24,12:52:00,-2.9954886436462402,115.05426025390625,8,aqua,3000,Tapin Tengah,Tapin,Kalimantan Selatan,cluster
3351074,2021-07-24,12:52:00,-2.847744941711426,115.1217041015625,8,aqua,3000,Bakarangan,Tapin,Kalimantan Selatan,cluster
3351075,2021-07-24,12:52:00,-2.8207082748413086,115.1177978515625,8,aqua,3000,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3351076,2021-07-24,12:52:00,-2.800156831741333,115.06883239746094,8,aqua,3000,Candilarasalok Selatan,Tapin,Kalimantan Selatan,cluster
3351077,2021-07-24,12:52:00,-2.5901336669921875,115.37779998779297,8,aqua,3000,Barabai,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3351078,2021-07-24,12:52:00,-2.5421013832092285,115.00340270996094,8,aqua,3000,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3351079,2021-07-24,12:52:00,-2.508617877960205,114.79139709472656,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3351080,2021-07-24,12:52:00,-2.795005202293396,111.20614624023438,8,aqua,3414,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3351081,2021-07-24,12:52:00,-2.357529640197754,110.84793090820312,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,cluster
3351082,2021-07-24,12:52:00,-1.9785807132720947,111.48902893066406,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3351083,2021-07-24,12:52:00,-1.7918999195098877,111.57734680175781,8,aqua,3414,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3351084,2021-07-24,12:52:00,-0.8817086815834045,116.94648742675781,8,aqua,3000,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3351085,2021-07-24,12:52:00,-0.6562027335166931,116.87251281738281,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3351086,2021-07-24,12:52:00,-0.34885817766189575,116.24285888671875,8,aqua,3000,Penyinggahan,Kutai Barat,Kalimantan Timur,cluster
3351087,2021-07-24,12:52:00,-0.7097927927970886,109.94456481933594,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3351088,2021-07-24,12:52:00,-0.5946990549564362,110.5246353149414,8,aqua,3414,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3351089,2021-07-24,12:52:00,-0.413203626871109,110.86941528320312,9,aqua,3414,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3351090,2021-07-24,12:52:00,-0.31039248406887054,111.44142150878906,8,aqua,3414,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3351091,2021-07-24,12:52:00,0.016316902823746204,113.01550674438477,8,aqua,3414,Ambalau,Sintang,Kalimantan Barat,cluster
3351092,2021-07-24,12:52:00,0.006663999520242214,111.45787811279297,8,aqua,3000,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3351093,2021-07-24,12:52:00,0.2599446475505829,110.68745040893555,9,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
3351094,2021-07-24,12:52:00,0.37469157576560974,111.15909576416016,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3351095,2021-07-24,12:52:00,0.8473487496376038,113.3502197265625,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3351096,2021-07-24,12:52:00,0.7798601984977722,112.81758880615234,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3351097,2021-07-24,12:52:00,0.5325735807418823,110.42298126220703,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
3351098,2021-07-24,12:52:00,0.6070622801780701,110.50755310058594,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3351099,2021-07-24,12:52:00,1.02580988407135,112.8628158569336,8,aqua,3000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3351100,2021-07-24,12:52:00,0.7583455443382263,110.49710083007812,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3351101,2021-07-24,12:52:00,0.8670294284820557,111.11249542236328,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3351102,2021-07-24,12:52:00,0.7868042588233948,110.55164337158203,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3351103,2021-07-24,12:52:00,0.912594755490621,111.15324401855469,8,aqua,3732,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3351104,2021-07-24,12:52:00,0.6796212196350098,109.23749923706055,8,aqua,3414,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3351105,2021-07-24,12:52:00,0.8773744702339172,109.82583618164062,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
3351106,2021-07-24,12:52:00,0.8898949027061462,109.86993408203125,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,cluster
3351107,2021-07-24,12:52:00,1.7145633697509766,115.10350799560547,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3351108,2021-07-24,12:52:00,1.043156772851944,110.10747337341309,8,aqua,4000,Siding,Bengkayang,Kalimantan Barat,cluster
3351109,2021-07-24,12:52:00,1.0446434617042542,109.97245025634766,8,aqua,3414,Siding,Bengkayang,Kalimantan Barat,cluster
3351110,2021-07-24,12:52:00,1.0749242305755615,109.80501556396484,9,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
