id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2876835,2021-03-17,09:16:00,1.03646719455719,120.81800079345703,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,cluster
2876836,2021-03-17,09:16:00,0.7887173295021057,122.43130493164062,8,terra,3000,Asparaga,Gorontalo,Gorontalo,cluster
2876837,2021-03-17,09:16:00,0.7088158130645752,122.60152435302734,8,terra,3000,Tolangohula,Gorontalo,Gorontalo,cluster
2876838,2021-03-17,09:16:00,0.5303897857666016,123.05885314941406,8,terra,3414,Kota Timur,Gorontalo,Gorontalo,cluster
2876839,2021-03-17,09:16:00,1.153272271156311,117.69554138183594,8,terra,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2876840,2021-03-17,09:16:00,0.6819570660591125,117.55870819091797,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2876841,2021-03-17,09:16:00,-0.7092406749725342,116.79374694824219,8,terra,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2876842,2021-03-17,09:16:00,-1.528480052947998,122.15489196777344,8,terra,3000,Toili Barat,Banggai,Sulawesi Tengah,cluster
2876843,2021-03-17,09:16:00,-2.2863967418670654,121.609130859375,8,terra,3000,Wita Ponda,Morowali,Sulawesi Tengah,cluster
2876844,2021-03-17,09:16:00,-2.8293689489364624,122.16892623901367,8,terra,3414,Bahodopi,Morowali,Sulawesi Tengah,cluster
2876845,2021-03-17,09:16:00,-3.8684163093566895,122.40636444091797,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2876846,2021-03-17,09:16:00,-3.9040478070576987,122.41944376627605,8,terra,3732,Bondoala,Konawe,Sulawesi Tenggara,cluster
2876847,2021-03-17,09:16:00,-4.628561973571777,121.93901062011719,8,terra,3000,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
2876848,2021-03-17,09:16:00,-8.483333587646484,121.28636169433594,8,terra,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2876849,2021-03-17,09:16:00,-8.437260627746582,116.70156860351562,8,terra,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
