id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167060,2020-07-29,12:04:00,-10.319679578145346,123.52409362792969,8,aqua,3732,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
167061,2020-07-29,12:04:00,-9.817413330078125,123.77618408203125,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
167062,2020-07-29,12:04:00,-9.428387641906738,124.05577087402344,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167063,2020-07-29,12:04:00,-8.188227653503418,131.0341339111328,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
167064,2020-07-29,12:04:00,-9.551018714904785,119.96138763427734,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
167065,2020-07-29,12:04:00,-8.276276588439941,124.92900085449219,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
167066,2020-07-29,12:04:00,-2.8353664875030518,122.1651840209961,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
167067,2020-07-29,12:04:00,-2.825554370880127,121.18028259277344,8,aqua,3000,Malili,Luwu Timur,Sulawesi Selatan,cluster
167068,2020-07-29,12:04:00,-1.832411527633667,120.90943908691406,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
167069,2020-07-29,12:04:00,3.4207634925842285,116.46192169189453,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
