id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326223,2021-08-08,13:23:38,-8.744977,117.84474945,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326224,2021-08-08,13:23:38,-8.4304266,117.56103516,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
326225,2021-08-08,13:23:38,-8.28675842,112.21359253,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
326226,2021-08-08,13:23:38,-7.8881855,113.94968414,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
326227,2021-08-08,13:23:38,-7.88800097,113.9515152,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
326228,2021-08-08,13:23:38,-7.58983088,112.67499542,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
326229,2021-08-08,13:23:38,-7.42627621,111.62611389,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,pixel
326230,2021-08-08,13:23:38,-7.42800426,111.6264267,8,noaa20,1125,Bringin,Ngawi,Jawa Timur,pixel
326231,2021-08-08,13:23:38,-7.24566507,112.39066315,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
326232,2021-08-08,13:23:38,-7.18202782,112.44687653,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
326233,2021-08-08,13:23:38,-7.18156719,112.44924927,8,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,pixel
326234,2021-08-08,13:23:38,-6.88631487,110.85051727,8,noaa20,1125,Undaan,Kudus,Jawa Tengah,pixel
326235,2021-08-08,13:23:38,-7.38252258,106.76741028,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
326236,2021-08-08,13:23:38,-7.01444626,106.79229736,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
326237,2021-08-08,13:23:38,-7.01421022,106.79225159,8,noaa20,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
326238,2021-08-08,13:23:38,-6.40027332,106.57421112,8,noaa20,1125,Parungpanjang,Bogor,Jawa Barat,pixel
326239,2021-08-08,13:23:38,-5.52064037,105.75765991,8,noaa20,1125,Pasir Sakti,Lampung Timur,Lampung,pixel
326240,2021-08-08,13:23:38,-5.52454615,105.75460815,8,noaa20,1125,Pasir Sakti,Lampung Timur,Lampung,pixel
326241,2021-08-08,13:23:38,-5.52118587,105.75409698,8,noaa20,1125,Pasir Sakti,Lampung Timur,Lampung,pixel
326242,2021-08-08,13:23:38,-3.38587832,115.17757416,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,pixel
326243,2021-08-08,13:23:38,-3.35844636,115.26496124,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
326244,2021-08-08,13:23:38,-3.35849166,115.26396179,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
326245,2021-08-08,13:23:38,-4.84698296,105.65551758,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
326246,2021-08-08,13:23:38,-4.8077898,104.82507324,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,pixel
326247,2021-08-08,13:23:38,-4.79168844,104.66321564,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
326248,2021-08-08,13:23:38,-4.54216051,105.72121429,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
326249,2021-08-08,13:23:38,-4.54561663,105.29571533,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
326250,2021-08-08,13:23:38,-4.41251945,105.35044098,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
326251,2021-08-08,13:23:38,-4.61887932,103.80975342,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
326252,2021-08-08,13:23:38,-4.40659666,105.00826263,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
326253,2021-08-08,13:23:38,-4.41045713,105.00527191,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
326254,2021-08-08,13:23:38,-4.40712929,105.004776,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
326255,2021-08-08,13:23:38,-4.40433455,105.0007782,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
326256,2021-08-08,13:23:38,-4.3112793,105.42934418,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
326257,2021-08-08,13:23:38,-4.31783247,105.38679504,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
326258,2021-08-08,13:23:38,-4.39872265,104.5697403,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
326259,2021-08-08,13:23:38,-4.24798727,104.40115356,8,noaa20,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
326260,2021-08-08,13:23:38,-3.888726,105.33023071,7,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
326261,2021-08-08,13:23:38,-3.84884739,105.35276031,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
326262,2021-08-08,13:23:38,-3.74960828,105.15633392,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326263,2021-08-08,13:23:38,-3.75295329,105.15683746,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326264,2021-08-08,13:23:38,-3.74626279,105.15583038,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326265,2021-08-08,13:23:38,-3.7468009,105.1523056,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326266,2021-08-08,13:23:38,-3.75068402,105.14927673,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326267,2021-08-08,13:23:38,-3.74399471,105.14826965,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
326268,2021-08-08,13:23:38,-3.68517947,105.51039886,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
326269,2021-08-08,13:23:38,-3.56268001,105.60141754,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
326270,2021-08-08,13:23:38,-3.72734427,103.71608734,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
326271,2021-08-08,13:23:38,-3.67832494,103.72571564,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
326272,2021-08-08,13:23:38,-3.79829168,102.7279892,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
326273,2021-08-08,13:23:38,-3.69047403,103.39852905,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
326274,2021-08-08,13:23:38,-3.58889437,103.32958984,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
326275,2021-08-08,13:23:38,-3.06355858,106.6577301,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
326276,2021-08-08,13:23:38,-2.96767235,106.71701813,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
326277,2021-08-08,13:23:38,-2.96705627,106.72102356,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
326278,2021-08-08,13:23:38,-2.96350455,106.72047424,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
326279,2021-08-08,13:23:38,-3.38753724,103.8993454,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
326280,2021-08-08,13:23:38,-3.4187696,102.85866547,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
326281,2021-08-08,13:23:38,-3.06905723,104.7689209,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
326282,2021-08-08,13:23:38,-3.26191115,103.40609741,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
326283,2021-08-08,13:23:38,-3.14578724,104.06190491,8,noaa20,1125,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
326284,2021-08-08,13:23:38,-3.25384331,103.30208588,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
326285,2021-08-08,13:23:38,-3.210253,103.4337616,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
326286,2021-08-08,13:23:38,-2.66038632,106.6219101,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
326287,2021-08-08,13:23:38,-3.15394115,103.10884857,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
326288,2021-08-08,13:23:38,-2.68735719,105.99142456,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
326289,2021-08-08,13:23:38,-2.68637133,105.9913559,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
326290,2021-08-08,13:23:38,-2.62109566,106.38162231,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
326291,2021-08-08,13:23:38,-3.20030594,102.44384003,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
326292,2021-08-08,13:23:38,-2.90625238,103.85238647,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
326293,2021-08-08,13:23:38,-2.85734105,103.70378113,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
326294,2021-08-08,13:23:38,-2.89965343,101.53659821,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
326295,2021-08-08,13:23:38,-2.57825828,103.14778137,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
326296,2021-08-08,13:23:38,-1.76428413,106.026474,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
326297,2021-08-08,13:23:38,-2.17048907,102.14552307,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
326298,2021-08-08,13:23:38,-2.29239798,100.88671875,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
326299,2021-08-08,13:23:38,-2.29535937,100.89128113,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
326300,2021-08-08,13:23:38,-1.79630899,102.77682495,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
326301,2021-08-08,13:23:38,-1.72307706,102.42798615,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
