id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365642,2021-08-14,13:11:06,-10.09570312,120.66318512,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3365643,2021-08-14,13:11:06,-10.07785416,120.62032318,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3365644,2021-08-14,13:11:06,-10.09342384,120.53962708,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3365645,2021-08-14,13:11:06,-9.888076305,120.09363174500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365646,2021-08-14,13:11:06,-9.864171505000002,120.15188599000001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3365647,2021-08-14,13:11:06,-9.83362198,120.04779816,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365648,2021-08-14,13:11:06,-9.84435749,119.92671204,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365649,2021-08-14,13:11:06,-9.8522501,119.88577271,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365650,2021-08-14,13:11:06,-9.714725813333333,120.53398641,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365651,2021-08-14,13:11:06,-9.776595115,120.08098984,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3365652,2021-08-14,13:11:06,-9.80553484,119.930210115,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365653,2021-08-14,13:11:06,-9.81118774,119.76526642,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3365654,2021-08-14,13:11:06,-9.65570164,119.67855835,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365655,2021-08-14,13:11:06,-9.55913734,119.68656921,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365656,2021-08-14,13:11:06,-9.48176384,119.80110931,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3365657,2021-08-14,13:11:06,-9.49730396,119.5873642,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3365658,2021-08-14,13:11:06,-9.4865036,119.4185791,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3365659,2021-08-14,13:11:06,-9.44282627,119.50075531,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3365660,2021-08-14,13:11:06,-9.39852047,119.57286072,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3365661,2021-08-14,13:11:06,-8.68982601,120.89790344,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3365662,2021-08-14,13:11:06,-8.725481985,118.31319809,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365663,2021-08-14,13:11:06,-8.803972243333334,117.80670674666668,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365664,2021-08-14,13:11:06,-8.77636433,117.84282684,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365665,2021-08-14,13:11:06,-8.70970345,118.025455475,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3365666,2021-08-14,13:11:06,-8.728590015,117.875499725,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3365667,2021-08-14,13:11:06,-8.57103062,118.35275269,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3365668,2021-08-14,13:11:06,-8.496480465000001,118.37117386,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3365669,2021-08-14,13:11:06,-8.41095543,118.64217377,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3365670,2021-08-14,13:11:06,-8.41474819,118.11927032,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3365671,2021-08-14,13:11:06,-8.42969179,117.51582718,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3365672,2021-08-14,13:11:06,-8.2378149,118.1537323,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3365673,2021-08-14,13:11:06,-8.20661831,118.030109405,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3365674,2021-08-14,13:11:06,-8.20217991,118.03903961,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3365675,2021-08-14,13:11:06,-8.20633602,113.76581573,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
3365676,2021-08-14,13:11:06,-8.1565218,113.28036499,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3365677,2021-08-14,13:11:06,-7.92543316,113.94571686,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,cluster
3365678,2021-08-14,13:11:06,-7.830682755,114.313102725,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3365679,2021-08-14,13:11:06,-7.77069187,113.93721008,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3365680,2021-08-14,13:11:06,-7.74288118,114.02622223,8,noaa20,1500,Panji,Situbondo,Jawa Timur,cluster
3365681,2021-08-14,13:11:06,-7.77131939,113.77532959,8,noaa20,1125,Mlandingan,Situbondo,Jawa Timur,cluster
3365682,2021-08-14,13:11:06,-7.71881485,113.91070557,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3365683,2021-08-14,13:11:06,-7.82995033,113.13729095,8,noaa20,1125,Wonomerto,Probolinggo,Jawa Timur,cluster
3365684,2021-08-14,13:11:06,-7.1793828,115.80085754,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3365685,2021-08-14,13:11:06,-7.63627768,112.40477753,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
3365686,2021-08-14,13:11:06,-7.60186672,111.75682068,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3365687,2021-08-14,13:11:06,-7.56524825,111.776721955,8,noaa20,1280,Saradan,Madiun,Jawa Timur,cluster
3365688,2021-08-14,13:11:06,-7.54777241,111.7723465,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3365689,2021-08-14,13:11:06,-7.4231205,112.38098907,7,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
3365690,2021-08-14,13:11:06,-7.11309242,113.40952301,8,noaa20,1125,Proppo,Pamekasan,Jawa Timur,cluster
3365691,2021-08-14,13:11:06,-7.17671871,113.02648926,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
3365692,2021-08-14,13:11:06,-7.23980427,112.52281952,8,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
3365693,2021-08-14,13:11:06,-7.28211546,112.26654816,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
3365694,2021-08-14,13:11:06,-7.26984072,112.13095856,8,noaa20,1125,Blukuk,Lamongan,Jawa Timur,cluster
3365695,2021-08-14,13:11:06,-7.23584175,112.31900024,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
3365696,2021-08-14,13:11:06,-7.23734522,112.30962372,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
3365697,2021-08-14,13:11:06,-7.16236019,112.47903442500001,8,noaa20,1280,Sarirejo,Lamongan,Jawa Timur,cluster
3365698,2021-08-14,13:11:06,-6.845775603333333,111.74776458666668,8,noaa20,1399,Bancar,Tuban,Jawa Timur,cluster
3365699,2021-08-14,13:11:06,-6.84668064,111.72637177,8,noaa20,1125,Bancar,Tuban,Jawa Timur,cluster
3365700,2021-08-14,13:11:06,-6.97486591,109.95384979,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3365701,2021-08-14,13:11:06,-6.98108149,107.62375641,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3365702,2021-08-14,13:11:06,-6.96504784,107.61779785,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3365703,2021-08-14,13:11:06,-6.67460632,108.37024689,8,noaa20,1125,Susukan,Cirebon,Jawa Barat,cluster
3365704,2021-08-14,13:11:06,-6.67138338,108.30220032,8,noaa20,1125,Ligung,Majalengka,Jawa Barat,cluster
3365705,2021-08-14,13:11:06,-6.70509148,108.08023071,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3365706,2021-08-14,13:11:06,-6.59491205,108.18000793,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3365707,2021-08-14,13:11:06,-6.59518337,108.06661987,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3365708,2021-08-14,13:11:06,-6.57804489,108.13489532,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3365709,2021-08-14,13:11:06,-6.59176064,107.97754669,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3365710,2021-08-14,13:11:06,-6.55939007,107.92305756,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3365711,2021-08-14,13:11:06,-6.519028185,107.84193038500001,8,noaa20,1280,Cipunagara,Subang,Jawa Barat,cluster
3365712,2021-08-14,13:11:06,-6.51580143,107.85205841,7,noaa20,1125,Cipunagara,Subang,Jawa Barat,cluster
3365713,2021-08-14,13:11:06,-6.50377607,107.86440277,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,cluster
3365714,2021-08-14,13:11:06,-6.51919651,106.97346497,8,noaa20,1125,Klapanunggal,Bogor,Jawa Barat,cluster
3365715,2021-08-14,13:11:06,-6.28654861,107.86515808,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3365716,2021-08-14,13:11:06,-6.2165823,106.97986603,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,cluster
3365717,2021-08-14,13:11:06,-5.56878853,105.46187592,8,noaa20,1125,Sidomulyo,Lampung Selatan,Lampung,cluster
3365718,2021-08-14,13:11:06,-5.48982763,105.50065613,8,noaa20,1125,Katibung,Lampung Selatan,Lampung,cluster
3365719,2021-08-14,13:11:06,-4.5100414749999995,104.060718535,8,noaa20,1280,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3365720,2021-08-14,13:11:06,-4.3606019,104.01042938,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3365721,2021-08-14,13:11:06,-4.14343071,103.81064606,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3365722,2021-08-14,13:11:06,-2.0728320266666667,115.61351521666666,8,noaa20,1399,Upau,Tabalong,Kalimantan Selatan,cluster
3365723,2021-08-14,13:11:06,-3.7946136,103.03107452,8,noaa20,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3365724,2021-08-14,13:11:06,-3.70508146,103.02713013,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3365725,2021-08-14,13:11:06,-3.56949663,102.98378754,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3365726,2021-08-14,13:11:06,-3.54750848,102.94711304,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3365727,2021-08-14,13:11:06,-3.475798965,102.98635100999999,8,noaa20,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3365728,2021-08-14,13:11:06,-3.33002043,103.32108307,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3365729,2021-08-14,13:11:06,-3.38183117,102.94824982,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,cluster
3365730,2021-08-14,13:11:06,-3.0011611,103.55632019,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3365731,2021-08-14,13:11:06,-3.00210381,102.97542572,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3365732,2021-08-14,13:11:06,-2.8858645,102.84534454,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3365733,2021-08-14,13:11:06,-2.43498945,102.18037415,8,noaa20,1125,Batangasai,Sarolangun,Jambi,cluster
3365734,2021-08-14,13:11:06,-2.35672784,102.17067719,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3365735,2021-08-14,13:11:06,-0.40365955,112.60362244,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3365736,2021-08-14,13:11:06,0.026667410000000003,113.076889035,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
3365737,2021-08-14,13:11:06,-1.48036361,101.63328552,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3365738,2021-08-14,13:11:06,-1.28247917,102.60431671,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3365739,2021-08-14,13:11:06,0.95261788,117.03821564,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3365740,2021-08-14,13:11:06,-0.07013361,110.25092316,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3365741,2021-08-14,13:11:06,0.11529478,110.32678223,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365742,2021-08-14,13:11:06,0.12551159,110.329006195,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365743,2021-08-14,13:11:06,0.1339242,110.32073975,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365744,2021-08-14,13:11:06,0.1397569,110.33392334,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365745,2021-08-14,13:11:06,-1.17470241,101.67188263,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3365746,2021-08-14,13:11:06,0.15729629,110.37348938,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365747,2021-08-14,13:11:06,0.17081101,110.43746948,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365748,2021-08-14,13:11:06,-1.17475712,101.50908661,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3365749,2021-08-14,13:11:06,0.192997765,110.391723635,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365750,2021-08-14,13:11:06,0.20080146,110.40471649,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365751,2021-08-14,13:11:06,0.22072034,110.45858002,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365752,2021-08-14,13:11:06,0.23165417,110.50434113,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365753,2021-08-14,13:11:06,0.22667311,110.47195435,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365754,2021-08-14,13:11:06,0.24709229,110.57915497,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365755,2021-08-14,13:11:06,0.23683289666666665,110.49569447666666,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3365756,2021-08-14,13:11:06,0.21223751,110.32782745,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365757,2021-08-14,13:11:06,0.23451601,110.4469986,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365758,2021-08-14,13:11:06,1.27877283,117.07407379,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3365759,2021-08-14,13:11:06,0.2737973533333333,110.64598083666665,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3365760,2021-08-14,13:11:06,0.24915491,110.48147964500001,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365761,2021-08-14,13:11:06,0.23307824,110.337265015,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365762,2021-08-14,13:11:06,0.26842158,110.51957193999999,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3365763,2021-08-14,13:11:06,0.30988099999999996,110.78990554500001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3365764,2021-08-14,13:11:06,0.251180765,110.40522385,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365765,2021-08-14,13:11:06,0.27456984,110.61624146,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365766,2021-08-14,13:11:06,0.249892695,110.43706894,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365767,2021-08-14,13:11:06,0.28397989,110.60019684,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365768,2021-08-14,13:11:06,0.23536284,110.27468872,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365769,2021-08-14,13:11:06,0.24974275,110.31921387,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365770,2021-08-14,13:11:06,0.25249523,110.28612518,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365771,2021-08-14,13:11:06,0.28224897,110.43226624,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365772,2021-08-14,13:11:06,0.28081912000000003,110.40560913,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
3365773,2021-08-14,13:11:06,0.29168579,110.46897125,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365774,2021-08-14,13:11:06,0.28986126,110.43113708,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365775,2021-08-14,13:11:06,0.270687165,110.304386135,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365776,2021-08-14,13:11:06,0.28520584000000004,110.34915924,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365777,2021-08-14,13:11:06,0.27580196,110.2871933,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365778,2021-08-14,13:11:06,0.36504254,110.77032471,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3365779,2021-08-14,13:11:06,0.33795974,110.49073792,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365780,2021-08-14,13:11:06,0.33674964,110.45748901,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365781,2021-08-14,13:11:06,0.33433717,110.3913269,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365782,2021-08-14,13:11:06,0.355443,110.50265503,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365783,2021-08-14,13:11:06,0.34387502,110.4278717,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365784,2021-08-14,13:11:06,0.33171308,110.34922791,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365785,2021-08-14,13:11:06,0.33145769999999997,110.33506012000001,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365786,2021-08-14,13:11:06,0.32109317,110.28052521,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365787,2021-08-14,13:11:06,0.305335715,110.17856979499999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365788,2021-08-14,13:11:06,0.41068503333333334,110.7721049,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3365789,2021-08-14,13:11:06,0.40458283,110.73993301499999,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3365790,2021-08-14,13:11:06,0.37066181,110.52978134,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3365791,2021-08-14,13:11:06,0.364702715,110.47770691,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365792,2021-08-14,13:11:06,0.38251489,110.57595062,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365793,2021-08-14,13:11:06,0.35455797499999997,110.398204805,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365794,2021-08-14,13:11:06,0.34751778499999997,110.35194397000001,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365795,2021-08-14,13:11:06,0.394724455,110.623256685,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3365796,2021-08-14,13:11:06,0.36118646,110.41618729000001,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365797,2021-08-14,13:11:06,0.35329032,110.41773224,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365798,2021-08-14,13:11:06,0.37377167,110.47676086,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365799,2021-08-14,13:11:06,0.35744432,110.36733627000001,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365800,2021-08-14,13:11:06,0.37409759,110.45279694,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365801,2021-08-14,13:11:06,0.36852333,110.41549683,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3365802,2021-08-14,13:11:06,0.38211876,110.48032379,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365803,2021-08-14,13:11:06,0.370589865,110.40330886999999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3365804,2021-08-14,13:11:06,0.36901444,110.37981415,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3365805,2021-08-14,13:11:06,0.36260483,110.34996796,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365806,2021-08-14,13:11:06,0.35061818,110.24420166,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365807,2021-08-14,13:11:06,0.42990437,110.746521,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3365808,2021-08-14,13:11:06,0.39399898,110.50738525,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365809,2021-08-14,13:11:06,0.39046517,110.4838562,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365810,2021-08-14,13:11:06,-0.84696674,102.31736755,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3365811,2021-08-14,13:11:06,0.37537509,110.35755157,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365812,2021-08-14,13:11:06,0.42415711,110.55131531,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365813,2021-08-14,13:11:06,0.42537349,110.5076828,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365814,2021-08-14,13:11:06,0.4089705,110.39985657,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365815,2021-08-14,13:11:06,0.44023708,110.5537262,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365816,2021-08-14,13:11:06,0.43835219666666664,110.45606486000001,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3365817,2021-08-14,13:11:06,0.46069625,110.58457947,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365818,2021-08-14,13:11:06,0.4392125,110.41933441,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365819,2021-08-14,13:11:06,0.42967303,110.344703675,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365820,2021-08-14,13:11:06,0.42140925,110.30357361,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365821,2021-08-14,13:11:06,0.44950366,110.46082306,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365822,2021-08-14,13:11:06,0.47152382,110.57817078,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365823,2021-08-14,13:11:06,0.45043448,110.44152832,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365824,2021-08-14,13:11:06,0.43181476,110.32085419,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3365825,2021-08-14,13:11:06,0.4629541,110.49726868,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365826,2021-08-14,13:11:06,0.483235745,110.59684372,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3365827,2021-08-14,13:11:06,0.47260544,110.53430176,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365828,2021-08-14,13:11:06,0.464984385,110.47627258,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3365829,2021-08-14,13:11:06,0.49080539,110.60771560500001,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3365830,2021-08-14,13:11:06,0.4986898,110.62065505999999,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3365831,2021-08-14,13:11:06,0.47307363,110.52177429,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365832,2021-08-14,13:11:06,0.46400779,110.4605484,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365833,2021-08-14,13:11:06,0.459493025,110.430065155,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365834,2021-08-14,13:11:06,0.50467157,110.62850952,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365835,2021-08-14,13:11:06,0.477713245,110.43455123999999,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365836,2021-08-14,13:11:06,0.50956398,110.60840607,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365837,2021-08-14,13:11:06,0.5017225233333333,110.53845214666667,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3365838,2021-08-14,13:11:06,0.47125058,110.352207185,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365839,2021-08-14,13:11:06,0.47225544,110.30715179,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365840,2021-08-14,13:11:06,0.5388145033333333,110.69790141,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3365841,2021-08-14,13:11:06,0.52216017,110.5872345,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365842,2021-08-14,13:11:06,0.48260835,110.32447815,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365843,2021-08-14,13:11:06,0.51952595,110.54362488,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365844,2021-08-14,13:11:06,0.51736444,110.52928162,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365845,2021-08-14,13:11:06,0.53636795,110.6291275,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3365846,2021-08-14,13:11:06,0.5376183999999999,110.61126709,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3365847,2021-08-14,13:11:06,0.523268195,110.45177841,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365848,2021-08-14,13:11:06,0.51239502,110.36738586,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365849,2021-08-14,13:11:06,0.51291794,110.31980133,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365850,2021-08-14,13:11:06,0.53164274,110.34072876,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365851,2021-08-14,13:11:06,0.53423393,110.30709839,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
