id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420907,2021-11-27,23:55:52,-2.8291049,122.17264557,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
420908,2021-11-27,23:55:52,-3.86993003,122.40652466,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420909,2021-11-27,23:55:52,-3.86927772,122.40242767,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420910,2021-11-27,23:55:52,-3.87286544,122.40185547,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420911,2021-11-27,23:55:52,-3.8735168,122.40593719,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420912,2021-11-27,23:55:52,-3.87058163,122.41060638,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420913,2021-11-27,23:55:52,-3.90185142,122.42235565,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420914,2021-11-27,23:55:52,-3.90120673,122.41825867,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420915,2021-11-27,23:55:52,-3.90479016,122.41768646,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420916,2021-11-27,23:55:52,-1.46048379,127.43623352,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
420917,2021-11-27,23:55:52,-1.45710158,127.43678284,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
420918,2021-11-27,23:55:52,-1.53100455,127.42159271,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
