id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299419,2021-06-30,12:03:00,-9.439671516418457,124.03673553466797,9,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299420,2021-06-30,12:03:00,-9.437934875488281,124.04998016357422,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299421,2021-06-30,12:03:00,-9.42887020111084,124.03463745117188,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299422,2021-06-30,12:03:00,-9.888426780700684,119.98112487792969,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
299423,2021-06-30,12:03:00,-9.395455360412598,119.30148315429688,8,aqua,3000,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
299424,2021-06-30,12:03:00,-8.722830772399902,120.81082916259766,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299425,2021-06-30,12:03:00,-8.727762222290039,120.81676483154297,8,aqua,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
299426,2021-06-30,12:03:00,-8.273713111877441,123.5020751953125,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,pixel
299427,2021-06-30,12:03:00,0.4788931608200073,127.99610137939453,8,aqua,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
299428,2021-06-30,12:03:00,1.9864500761032104,117.35454559326172,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
299429,2021-06-30,12:03:00,1.989258050918579,117.36109924316406,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,pixel
