id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279703,2021-05-02,11:29:20,-8.22250652,140.17002869,8,snpp,1125,Malind,Merauke,Papua,pixel
279704,2021-05-02,11:29:20,-4.64097261,121.88110352,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279705,2021-05-02,11:29:20,-4.64224339,121.87192535,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279706,2021-05-02,11:29:20,-3.50194192,127.90232849,8,snpp,1125,Huamual,Seram Bagian Barat,Maluku,pixel
279707,2021-05-02,11:29:20,-4.08016586,121.7101593,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
279708,2021-05-02,11:29:20,-4.07932568,121.71600342,8,snpp,1125,Wundulako,Kolaka,Sulawesi Tenggara,pixel
279709,2021-05-02,11:29:20,-3.90272689,122.41718292,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279710,2021-05-02,11:29:20,-2.88215709,122.15940857,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279711,2021-05-02,11:29:20,-2.88159919,122.16329193,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279712,2021-05-02,11:29:20,-2.87834215,122.16294861,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279713,2021-05-02,11:29:20,-2.87627172,122.15833282,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279714,2021-05-02,11:29:20,-2.87894773,122.15892029,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
279715,2021-05-02,11:29:20,-0.92990369,123.15911865,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
