id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184035,2020-08-22,00:24:16,3.3637054,117.53610992,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
184036,2020-08-22,00:24:16,0.8939988,124.08362579,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
184037,2020-08-22,00:24:16,1.8956033,117.23921204,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
184038,2020-08-22,00:24:16,1.86618543,117.24956512,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
184039,2020-08-22,00:24:16,1.64888883,117.90156555,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
184040,2020-08-22,00:24:16,1.289186,116.90319824,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
184041,2020-08-22,00:24:16,1.16408849,117.679245,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
184042,2020-08-22,00:24:16,1.08192742,117.70586395,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
184043,2020-08-22,00:24:16,0.82708782,117.52987671,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
184044,2020-08-22,00:24:16,0.80037445,117.54741669,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
184045,2020-08-22,00:24:16,0.67983985,117.56270599,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
184046,2020-08-22,00:24:16,0.6737516133333332,117.46372986,8,noaa20,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
184047,2020-08-22,00:24:16,0.64670557,117.5557785,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
184048,2020-08-22,00:24:16,0.63109684,117.54620361,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
184049,2020-08-22,00:24:16,0.19688079,117.34547424,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
184050,2020-08-22,00:24:16,-1.4583069100000001,127.437015535,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
184051,2020-08-22,00:24:16,-0.36230958999999996,117.26597595,8,noaa20,1280,Samarinda Utara,Samarinda,Kalimantan Timur,cluster
184052,2020-08-22,00:24:16,-0.6777701700000001,117.26030349499999,8,noaa20,1280,Sangasanga,Kutai Kartanegara,Kalimantan Timur,cluster
184053,2020-08-22,00:24:16,-0.6935432,116.93861389,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
184054,2020-08-22,00:24:16,-0.71873528,117.0552063,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
184055,2020-08-22,00:24:16,0.02463183,110.20280457,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
184056,2020-08-22,00:24:16,-2.06011629,119.34315491,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
184057,2020-08-22,00:24:16,-1.8761107350000001,115.888469695,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
184058,2020-08-22,00:24:16,-1.92723155,115.84568787,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
184059,2020-08-22,00:24:16,-2.06159663,115.57070923,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
184060,2020-08-22,00:24:16,-2.79474425,116.344841,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
184061,2020-08-22,00:24:16,-1.71078491,105.49619293,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
184062,2020-08-22,00:24:16,-5.420997144999999,119.51416015999999,8,noaa20,1280,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
184063,2020-08-22,00:24:16,-8.41467571,123.3473587,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
184064,2020-08-22,00:24:16,-6.81611443,111.88352966,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
184065,2020-08-22,00:24:16,-6.09714937,106.54992676,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
184066,2020-08-22,00:24:16,-6.972700120000001,111.215816495,8,noaa20,1280,Todanan,Blora,Jawa Tengah,cluster
184067,2020-08-22,00:24:16,-7.245958330000001,112.78401183666666,8,noaa20,1399,Tambaksari,Surabaya,Jawa Timur,cluster
184068,2020-08-22,00:24:16,-6.18321657,106.43029785,8,noaa20,1125,Sukamulya,Tangerang,Banten,cluster
184069,2020-08-22,00:24:16,-8.20996666,117.51369476,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
184070,2020-08-22,00:24:16,-7.30444145,111.75730896,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
184071,2020-08-22,00:24:16,-7.4606123,112.48952484,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,cluster
184072,2020-08-22,00:24:16,-7.44802666,112.36646271,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
184073,2020-08-22,00:24:16,-7.70542908,113.90257263,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
184074,2020-08-22,00:24:16,-7.2724781,111.16703796,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
184075,2020-08-22,00:24:16,-7.76758575,113.95211029,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
184076,2020-08-22,00:24:16,-8.41988373,117.99826813,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
184077,2020-08-22,00:24:16,-7.77796602,113.9046936,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
184078,2020-08-22,00:24:16,-7.83619404,114.17043304,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
184079,2020-08-22,00:24:16,-7.8528235733333345,114.22807311999999,8,noaa20,1399,Asembagus,Situbondo,Jawa Timur,cluster
184080,2020-08-22,00:24:16,-7.33137131,111.10476685,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
184081,2020-08-22,00:24:16,-7.46971416,111.89642334,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
184082,2020-08-22,00:24:16,-7.56370449,112.2889328,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
184083,2020-08-22,00:24:16,-7.4870944,111.591976165,8,noaa20,1280,Karangjati,Ngawi,Jawa Timur,cluster
184084,2020-08-22,00:24:16,-7.49848413,111.64608765,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,cluster
184085,2020-08-22,00:24:16,-7.71316624,112.90886688,8,noaa20,1125,Gondang Wetan,Pasuruan,Jawa Timur,cluster
184086,2020-08-22,00:24:16,-7.63031101,111.63545227,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
184087,2020-08-22,00:24:16,-8.34205723,115.50983429,8,noaa20,1125,Kubu,Karangasem,Bali,cluster
184088,2020-08-22,00:24:16,-7.71280861,111.58020782,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
184089,2020-08-22,00:24:16,-7.69801331,111.46939087,8,noaa20,1125,Takeran,Magetan,Jawa Timur,cluster
184090,2020-08-22,00:24:16,-7.81629181,112.04349518,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,cluster
184091,2020-08-22,00:24:16,-8.78632641,117.97151947,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
184092,2020-08-22,00:24:16,-7.82677889,111.3398056,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
184093,2020-08-22,00:24:16,-8.88838005,117.68437958,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
184094,2020-08-22,00:24:16,-8.79443359,116.92801666,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
184095,2020-08-22,00:24:16,-7.91056824,111.34352875,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
184096,2020-08-22,00:24:16,-7.91289091,111.33232117,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
184097,2020-08-22,00:24:16,-8.34725571,113.46957397,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
184098,2020-08-22,00:24:16,-10.17062759,120.1295166,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
