id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165565,2020-09-17,13:30:00,-6.835413455963135,108.66088104248047,9,aqua,3000,Karangsembung,Cirebon,Jawa Barat,pixel
165566,2020-09-17,13:30:00,-6.7224016189575195,105.83666229248047,8,aqua,3000,Cikeusik,Pandeglang,Banten,pixel
165567,2020-09-17,13:30:00,-5.479427814483643,104.2884750366211,8,aqua,3000,Bengkunat,Pesisir Barat,Lampung,pixel
165568,2020-09-17,13:30:00,-4.707718372344971,104.60538482666016,8,aqua,3000,Baradatu,Way Kanan,Lampung,pixel
165569,2020-09-17,13:30:00,-4.7940802574157715,103.4529037475586,8,aqua,3000,Maje,Kaur,Bengkulu,pixel
165570,2020-09-17,13:30:00,-4.792656898498535,103.46324157714844,8,aqua,3000,Maje,Kaur,Bengkulu,pixel
165571,2020-09-17,13:30:00,-4.6220574378967285,104.36026000976562,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
165572,2020-09-17,13:30:00,-4.620746612548828,104.36952209472656,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,pixel
165573,2020-09-17,13:30:00,-4.272679805755615,104.75154876708984,8,aqua,3000,Pakuan Ratu,Way Kanan,Lampung,pixel
165574,2020-09-17,13:30:00,-3.720182418823242,105.1402816772461,8,aqua,3000,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
165575,2020-09-17,13:30:00,-3.1075820922851562,107.72813415527344,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
165576,2020-09-17,13:30:00,-3.0131726264953613,107.7394027709961,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,pixel
165577,2020-09-17,13:30:00,-3.3538968563079834,104.935302734375,8,aqua,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,pixel
165578,2020-09-17,13:30:00,-2.863119602203369,108.07200622558594,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
165579,2020-09-17,13:30:00,-2.8687705993652344,107.73818969726562,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,pixel
165580,2020-09-17,13:30:00,-2.9161713123321533,106.38340759277344,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
165581,2020-09-17,13:30:00,-2.849107265472412,106.52825164794922,9,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
165582,2020-09-17,13:30:00,-2.712958574295044,106.19441223144531,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
165583,2020-09-17,13:30:00,-2.723334550857544,106.18658447265625,9,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
165584,2020-09-17,13:30:00,-2.726045608520508,106.10311126708984,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
165585,2020-09-17,13:30:00,-2.6897082328796387,106.16304779052734,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
165586,2020-09-17,13:30:00,-2.6923394203186035,106.14478302001953,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
165587,2020-09-17,13:30:00,-2.696281909942627,106.1174087524414,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
165588,2020-09-17,13:30:00,-2.6742279529571533,106.14215087890625,9,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
165589,2020-09-17,13:30:00,-2.6717631816864014,106.09527587890625,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
165590,2020-09-17,13:30:00,-1.39812171459198,114.58307647705078,8,aqua,3000,Timpah,Kapuas,Kalimantan Tengah,pixel
165591,2020-09-17,13:30:00,-1.3937110900878906,110.15928649902344,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
165592,2020-09-17,13:30:00,-0.4759032428264618,114.9239273071289,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
165593,2020-09-17,13:30:00,-0.48181435465812683,114.8845443725586,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
165594,2020-09-17,13:30:00,-1.113651990890503,110.19951629638672,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
165595,2020-09-17,13:30:00,-1.1112760305404663,110.21585083007812,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
165596,2020-09-17,13:30:00,-1.101796269416809,110.19776153564453,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
165597,2020-09-17,13:30:00,-1.055565595626831,110.42900848388672,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
165598,2020-09-17,13:30:00,-0.8534541726112366,110.3449478149414,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
165599,2020-09-17,13:30:00,-0.8467305898666382,110.35104370117188,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
165600,2020-09-17,13:30:00,-0.7558032870292664,110.39462280273438,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
165601,2020-09-17,13:30:00,-0.7603049874305725,109.79267120361328,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
165602,2020-09-17,13:30:00,-0.7600235342979431,109.78369140625,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
165603,2020-09-17,13:30:00,-0.6370149254798889,110.31837463378906,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
165604,2020-09-17,13:30:00,-0.4950152039527893,110.76174926757812,7,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
165605,2020-09-17,13:30:00,-0.5219758749008179,110.40098571777344,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
165606,2020-09-17,13:30:00,-0.5025424957275391,110.44871520996094,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
165607,2020-09-17,13:30:00,-0.46621081233024597,110.4035873413086,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
165608,2020-09-17,13:30:00,-0.3666001260280609,110.8307876586914,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
165609,2020-09-17,13:30:00,-0.36930182576179504,110.81224822998047,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
165610,2020-09-17,13:30:00,-0.3720838129520416,110.79317474365234,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
165611,2020-09-17,13:30:00,-0.4300188720226288,110.3106918334961,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
165612,2020-09-17,13:30:00,-0.4349908232688904,110.27678680419922,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
165613,2020-09-17,13:30:00,-0.3397988975048065,110.74563598632812,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
165614,2020-09-17,13:30:00,-0.29507365822792053,110.70026397705078,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
165615,2020-09-17,13:30:00,-0.2474406510591507,110.74417877197266,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
165616,2020-09-17,13:30:00,-0.174663245677948,110.7146987915039,9,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
165617,2020-09-17,13:30:00,-0.013965283520519733,110.73648071289062,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
165618,2020-09-17,13:30:00,-0.03398486599326134,109.57518768310547,8,aqua,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
165619,2020-09-17,13:30:00,0.03373363986611366,109.96775817871094,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
165620,2020-09-17,13:30:00,0.03606151416897774,109.98408508300781,9,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
165621,2020-09-17,13:30:00,0.4552266001701355,111.9890365600586,7,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
165622,2020-09-17,13:30:00,-0.27969613671302795,102.41704559326172,8,aqua,3000,Rengat,Indragiri Hulu,Riau,pixel
165623,2020-09-17,13:30:00,0.8685526251792908,110.31584167480469,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
165624,2020-09-17,13:30:00,0.8674209117889404,110.32166290283203,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
165625,2020-09-17,13:30:00,0.3378508985042572,101.02603149414062,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,pixel
165626,2020-09-17,13:30:00,0.6443150639533997,102.0816421508789,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
165627,2020-09-17,13:30:00,0.9248586893081665,101.4818115234375,7,aqua,3000,Siak,Siak,Riau,pixel
