id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1917698,2020-09-26,11:46:00,-8.540229797363281,140.5900421142578,7,aqua,3000,Merauke,Merauke,Papua,cluster
1917699,2020-09-26,11:46:00,-8.32458782196045,137.76079559326172,8,aqua,3414,Waan,Merauke,Papua,cluster
1917700,2020-09-26,11:46:00,-8.251439094543457,138.0699005126953,8,aqua,3000,Waan,Merauke,Papua,cluster
1917701,2020-09-26,11:46:00,-9.903234481811523,124.01093292236328,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
1917702,2020-09-26,11:46:00,-9.460912704467773,123.99819946289062,9,aqua,3732,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917703,2020-09-26,11:46:00,-9.465927124023438,123.96929168701172,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917704,2020-09-26,11:46:00,-9.263212203979492,124.84336471557617,8,aqua,3414,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917705,2020-09-26,11:46:00,-8.187431335449219,130.9541473388672,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1917706,2020-09-26,11:46:00,-7.7345805168151855,131.18128967285156,8,aqua,3000,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1917707,2020-09-26,11:46:00,-8.38274621963501,123.6306037902832,7,aqua,3414,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1917708,2020-09-26,11:46:00,-8.26088809967041,124.68221282958984,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1917709,2020-09-26,11:46:00,-6.585078716278076,134.26206970214844,8,aqua,3414,Aru Selatan,Kepulauan Aru,Maluku,cluster
1917710,2020-09-26,11:46:00,-2.4913229942321777,133.10157775878906,8,aqua,3000,Babo,Telukbintuni,Papua Barat,cluster
1917711,2020-09-26,11:46:00,-2.757201910018921,121.98001861572266,7,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,cluster
1917712,2020-09-26,11:46:00,-2.746541738510132,122.00220489501953,7,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,cluster
