id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1971135,2020-10-09,12:13:24,-8.28085518,124.89351654,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1971136,2020-10-09,12:13:24,-7.13472748,131.77880859,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1971137,2020-10-09,12:13:24,-8.42611694,123.53223419,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1971138,2020-10-09,12:13:24,-8.42065716,122.76815796,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1971139,2020-10-09,12:13:24,-8.75740719,117.49187469,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1971140,2020-10-09,12:13:24,-8.74463177,117.52404785,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1971141,2020-10-09,12:13:24,-8.7197508825,117.52487563999999,8,snpp,1500,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1971142,2020-10-09,12:13:24,-8.44558191,117.59143829499999,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1971143,2020-10-09,12:13:24,-3.902667405,122.41762543,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1971144,2020-10-09,12:13:24,-3.87068391,122.40391541,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1971145,2020-10-09,12:13:24,-10.75995159,123.09257507,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
1971146,2020-10-09,12:13:24,-10.35441971,123.71897125,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1971147,2020-10-09,12:13:24,-10.31822681,123.75955963,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1971148,2020-10-09,12:13:24,-10.30942154,123.77256012,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1971149,2020-10-09,12:13:24,-10.2702837,123.9839859,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1971150,2020-10-09,12:13:24,-10.23521709,123.96748352,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1971151,2020-10-09,12:13:24,-10.223353385,123.9002533,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1971152,2020-10-09,12:13:24,-10.18092155,124.07553864,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1971153,2020-10-09,12:13:24,-10.20453453,123.92269135,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1971154,2020-10-09,12:13:24,-10.22194576,123.66068268,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1971155,2020-10-09,12:13:24,-10.204288004999999,123.67603302,8,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1971156,2020-10-09,12:13:24,-10.11888981,124.22229004,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971157,2020-10-09,12:13:24,-10.12738991,124.03336334,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1971158,2020-10-09,12:13:24,-10.10302925,124.08041382,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1971159,2020-10-09,12:13:24,-10.14107132,123.8108139,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1971160,2020-10-09,12:13:24,-10.13990784,123.79615784,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1971161,2020-10-09,12:13:24,-9.86612129,124.23599243,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971162,2020-10-09,12:13:24,-9.870470520000001,124.196765895,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971163,2020-10-09,12:13:24,-9.8588028,124.21669006,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971164,2020-10-09,12:13:24,-9.80289078,124.23305511,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971165,2020-10-09,12:13:24,-9.80785751,123.68896484,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1971166,2020-10-09,12:13:24,-9.73366356,123.82481384,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1971167,2020-10-09,12:13:24,-9.75581741,123.68009186,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1971168,2020-10-09,12:13:24,-9.63762283,124.11485291,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1971169,2020-10-09,12:13:24,-9.67348289,123.68838501,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1971170,2020-10-09,12:13:24,-7.855074645,131.36239624,8,snpp,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
1971171,2020-10-09,12:13:24,-2.84939098,122.16533661,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1971172,2020-10-09,12:13:24,-2.8298608320000005,122.16389617999998,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
1971173,2020-10-09,12:13:24,-2.28490019,121.74338531,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
1971174,2020-10-09,12:13:24,-1.997082,121.07401276,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1971175,2020-10-09,12:13:24,-1.86243224,121.56456757,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
1971176,2020-10-09,12:13:24,-1.86798334,121.12449646,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1971177,2020-10-09,12:13:24,-1.50088859,121.89803314,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1971178,2020-10-09,12:13:24,-1.65688837,119.85915375,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
