id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3356313,2021-07-29,13:11:00,-9.5372896194458,119.86970520019531,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3356314,2021-07-29,13:11:00,-9.536663055419922,119.89409637451172,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3356315,2021-07-29,13:11:00,-7.315657138824463,111.7762222290039,8,aqua,3000,Ngasem,Bojonegoro,Jawa Timur,cluster
3356316,2021-07-29,13:11:00,-6.869879722595215,111.74592590332031,8,aqua,3000,Tambakboyo,Tuban,Jawa Timur,cluster
3356317,2021-07-29,13:11:00,-7.045868396759033,110.33032989501953,8,aqua,3000,Mijen,Semarang,Jawa Tengah,cluster
3356318,2021-07-29,13:11:00,-6.971231460571289,107.61185455322266,8,aqua,3000,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3356319,2021-07-29,13:11:00,-3.6353650093078613,114.7078628540039,8,aqua,3414,Tambang Ulang,Tanah Laut,Kalimantan Selatan,cluster
3356320,2021-07-29,13:11:00,-3.322066068649292,114.81295013427734,8,aqua,3000,Martapura Barat,Banjar,Kalimantan Selatan,cluster
3356321,2021-07-29,13:11:00,-3.0177247524261475,114.38617706298828,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,cluster
3356322,2021-07-29,13:11:00,-3.9892077445983887,105.83779907226562,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3356323,2021-07-29,13:11:00,-3.8424508571624756,105.41984558105469,8,aqua,3000,Mesuji,Mesuji,Lampung,cluster
3356324,2021-07-29,13:11:00,-3.809255838394165,105.57527923583984,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3356325,2021-07-29,13:11:00,-2.9740588665008545,105.49027252197266,7,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3356326,2021-07-29,13:11:00,-3.2479664087295532,103.41999053955078,8,aqua,3414,Cecar,Musi Rawas,Sumatera Selatan,cluster
3356327,2021-07-29,13:11:00,-2.66126283009847,106.46443176269531,8,aqua,3732,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3356328,2021-07-29,13:11:00,-3.143604040145874,102.76165390014648,8,aqua,3414,Selangit,Musi Rawas,Sumatera Selatan,cluster
3356329,2021-07-29,13:11:00,-3.2244518995285034,102.0186767578125,8,aqua,3414,Ketahun,Bengkulu Utara,Bengkulu,cluster
3356330,2021-07-29,13:11:00,-3.2286698818206787,101.99546813964844,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
3356331,2021-07-29,13:11:00,-2.601353883743286,105.99301147460938,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3356332,2021-07-29,13:11:00,-2.655729293823242,105.46379852294922,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3356333,2021-07-29,13:11:00,-2.47756165266037,105.94928550720215,8,aqua,4000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3356334,2021-07-29,13:11:00,-1.6005645394325256,110.06684112548828,8,aqua,3414,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3356335,2021-07-29,13:11:00,-2.1798107624053955,105.80524826049805,8,aqua,3414,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3356336,2021-07-29,13:11:00,-2.570068597793579,102.02362823486328,8,aqua,3000,Jangkat,Merangin,Jambi,cluster
3356337,2021-07-29,13:11:00,-2.4975967407226562,102.01555633544922,8,aqua,3000,Jangkat,Merangin,Jambi,cluster
3356338,2021-07-29,13:11:00,-2.506295680999756,102.03340148925781,8,aqua,3000,Jangkat,Merangin,Jambi,cluster
3356339,2021-07-29,13:11:00,-1.9191815853118896,105.65750122070312,8,aqua,3732,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356340,2021-07-29,13:11:00,-1.8937163352966309,105.65504837036133,8,aqua,3414,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356341,2021-07-29,13:11:00,-1.944809079170227,105.3009033203125,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3356342,2021-07-29,13:11:00,-1.8952109813690186,105.56857299804688,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356343,2021-07-29,13:11:00,-1.8570597171783447,105.68284606933594,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356344,2021-07-29,13:11:00,-1.8644144535064697,105.63096618652344,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3356345,2021-07-29,13:11:00,-1.0409519672393799,111.01908111572266,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3356346,2021-07-29,13:11:00,-1.8297780752182007,105.45787048339844,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3356347,2021-07-29,13:11:00,-0.8236655592918396,111.63203430175781,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3356348,2021-07-29,13:11:00,-0.6829238533973694,111.76168823242188,9,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3356349,2021-07-29,13:11:00,-0.7977245450019836,109.50255584716797,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3356350,2021-07-29,13:11:00,-0.6016773581504822,109.96956634521484,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3356351,2021-07-29,13:11:00,-0.37030407786369324,109.9183578491211,9,aqua,3000,Terentang,Kubu Raya,Kalimantan Barat,cluster
3356352,2021-07-29,13:11:00,-0.9823818802833557,103.18063354492188,8,aqua,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3356353,2021-07-29,13:11:00,-0.8972855806350708,102.33003234863281,8,aqua,3000,Seberida,Indragiri Hulu,Riau,cluster
3356354,2021-07-29,13:11:00,-0.900239109992981,102.30975341796875,8,aqua,3000,Seberida,Indragiri Hulu,Riau,cluster
3356355,2021-07-29,13:11:00,0.4951167106628418,111.33924102783203,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3356356,2021-07-29,13:11:00,0.8667264580726624,113.01071166992188,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3356357,2021-07-29,13:11:00,0.8867948651313782,113.07386016845703,9,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3356358,2021-07-29,13:11:00,0.9122628172238668,112.54750061035156,8,aqua,3732,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3356359,2021-07-29,13:11:00,1.1828044056892395,112.37417984008789,8,aqua,3414,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3356360,2021-07-29,13:11:00,1.986544132232666,117.36508178710938,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3356361,2021-07-29,13:11:00,0.9094759821891785,109.92434692382812,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
3356362,2021-07-29,13:11:00,1.7333639860153198,114.91194915771484,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356363,2021-07-29,13:11:00,1.7964469194412231,114.89918518066406,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3356364,2021-07-29,13:11:00,1.8644509315490723,114.9268798828125,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3356365,2021-07-29,13:11:00,1.8741443951924641,114.89849090576172,8,aqua,3732,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3356366,2021-07-29,13:11:00,0.189297616481781,102.69159698486328,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3356367,2021-07-29,13:11:00,0.1426190435886383,101.5191650390625,7,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,cluster
3356368,2021-07-29,13:11:00,0.22167277336120605,101.85400390625,8,aqua,3000,Langgam,Pelalawan,Riau,cluster
3356369,2021-07-29,13:11:00,0.39991438388824463,102.96878814697266,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3356370,2021-07-29,13:11:00,0.4958723187446594,102.28337097167969,8,aqua,3000,Bunut,Pelalawan,Riau,cluster
3356371,2021-07-29,13:11:00,0.6783736050128937,102.77372741699219,8,aqua,3414,Sungai Apit,Siak,Riau,cluster
3356372,2021-07-29,13:11:00,0.6819853186607361,102.75325012207031,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3356373,2021-07-29,13:11:00,0.721500039100647,102.84638977050781,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3356374,2021-07-29,13:11:00,0.9955108761787415,103.01811981201172,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3356375,2021-07-29,13:11:00,0.9928438067436218,102.99967193603516,8,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3356376,2021-07-29,13:11:00,0.9494000673294067,102.16609191894531,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3356377,2021-07-29,13:11:00,3.032666802406311,115.90139389038086,9,aqua,3414,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3356378,2021-07-29,13:11:00,3.0324459870656333,115.87649027506511,9,aqua,3732,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3356379,2021-07-29,13:11:00,1.7541139523188274,101.2801284790039,8,aqua,3732,Dumai Barat,Dumai,Riau,cluster
3356380,2021-07-29,13:11:00,1.7554982900619507,101.30017852783203,8,aqua,3000,Dumai Barat,Dumai,Riau,cluster
