id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286953,2021-04-20,09:39:31,0.551121,112.778586,7,landsat8,90,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
286954,2021-04-20,09:39:31,-6.832779,110.877229,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
286955,2021-04-20,09:39:31,-6.832779,110.876957,8,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
286956,2021-04-20,09:39:31,-6.833051,110.877229,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
286957,2021-04-20,09:39:31,-6.850425,110.904105,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
286958,2021-04-20,09:39:31,-7.526703,110.952095,8,landsat8,90,Mojogedang,Karanganyar,Jawa Tengah,pixel
286959,2021-04-20,09:39:31,-7.456146,110.952918,9,landsat8,90,Sidoharjo,Sragen,Jawa Tengah,pixel
286960,2021-04-20,09:39:31,-7.244744,111.056752,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
286961,2021-04-20,09:39:31,-7.244473,111.056752,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
286962,2021-04-20,09:39:31,-7.244473,111.057024,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
286963,2021-04-20,09:39:31,-7.244744,111.057024,7,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,pixel
286964,2021-04-20,09:39:31,-7.386064,111.250321,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
286965,2021-04-20,09:39:31,-7.876907,111.339328,7,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
286966,2021-04-20,09:39:31,-7.886124,111.351038,7,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
286967,2021-04-20,09:39:31,-7.871453,111.371437,8,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
286968,2021-04-20,09:39:31,-6.63744,111.479258,9,landsat8,90,Sluke,Rembang,Jawa Tengah,pixel
286969,2021-04-20,09:39:31,-7.254415,111.582877,9,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,pixel
286970,2021-04-20,09:39:31,-7.165455,111.891673,7,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,pixel
286971,2021-04-20,09:39:31,-8.076813,111.923781,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
286972,2021-04-20,09:39:31,-7.968682,111.985049,8,landsat8,90,Kras,Kediri,Jawa Timur,pixel
286973,2021-04-20,09:39:31,-7.968411,111.985048,9,landsat8,90,Kras,Kediri,Jawa Timur,pixel
286976,2021-04-20,09:39:31,-8.211081,112.05127,7,landsat8,90,Kademangan,Blitar,Jawa Timur,pixel
286977,2021-04-20,09:39:31,-7.619282,112.068535,8,landsat8,90,Baron,Nganjuk,Jawa Timur,pixel
286978,2021-04-20,09:39:31,-8.013446,112.094852,7,landsat8,90,Ponggok,Blitar,Jawa Timur,pixel
286979,2021-04-20,09:39:31,-8.18657,112.182731,7,landsat8,90,Sutojayan,Blitar,Jawa Timur,pixel
286980,2021-04-20,09:39:31,-7.790446,112.186216,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
286981,2021-04-20,09:39:31,-7.751074,112.19753,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
286982,2021-04-20,09:39:31,-7.314971,112.234649,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
286983,2021-04-20,09:39:31,-7.974772,112.242806,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286984,2021-04-20,09:39:31,-7.974501,112.242805,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286985,2021-04-20,09:39:31,-7.975043,112.242807,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286986,2021-04-20,09:39:31,-7.9745,112.243077,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286987,2021-04-20,09:39:31,-7.974771,112.243078,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286988,2021-04-20,09:39:31,-7.975043,112.243079,7,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286989,2021-04-20,09:39:31,-7.974499,112.243349,8,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286990,2021-04-20,09:39:31,-7.973955,112.243892,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286991,2021-04-20,09:39:31,-7.973684,112.243891,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286992,2021-04-20,09:39:31,-7.974226,112.243893,7,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286993,2021-04-20,09:39:31,-7.973683,112.244163,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286994,2021-04-20,09:39:31,-7.973954,112.244164,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286995,2021-04-20,09:39:31,-7.974225,112.244165,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286996,2021-04-20,09:39:31,-7.974497,112.244166,9,landsat8,90,Nglegok,Blitar,Jawa Timur,pixel
286997,2021-04-20,09:39:31,-7.572054,112.276424,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
286998,2021-04-20,09:39:31,-7.199776,112.291656,7,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
286999,2021-04-20,09:39:31,-7.199777,112.291385,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
287000,2021-04-20,09:39:31,-7.358439,112.309775,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
287001,2021-04-20,09:39:31,-7.635428,112.313866,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
287002,2021-04-20,09:39:31,-7.635429,112.313594,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
287003,2021-04-20,09:39:31,-7.635699,112.313867,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
287004,2021-04-20,09:39:31,-7.539066,112.330157,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
287005,2021-04-20,09:39:31,-7.495583,112.354762,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
287006,2021-04-20,09:39:31,-6.911721,112.453207,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
287007,2021-04-20,09:39:31,-6.911722,112.452935,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
287008,2021-04-20,09:39:31,-6.911992,112.453208,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
287011,2021-04-20,09:39:31,-8.26436,111.768136,7,landsat8,90,Besuki,Tulungagung,Jawa Timur,pixel
287013,2021-04-20,09:39:31,-8.28935,112.000813,7,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
287014,2021-04-20,09:39:31,-8.289351,112.00054,9,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,pixel
