id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319430,2021-07-03,12:57:52,-10.75142336,123.090724945,8,noaa20,1280,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3319431,2021-07-03,12:57:52,-10.19588757,123.64063263,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3319432,2021-07-03,12:57:52,-10.18667793,120.254325865,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3319433,2021-07-03,12:57:52,-10.00313568,120.35554504,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3319434,2021-07-03,12:57:52,-9.96801567,120.15208435,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3319435,2021-07-03,12:57:52,-9.8766965875,120.30884170750001,8,noaa20,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3319436,2021-07-03,12:57:52,-9.71601105,119.9522171,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3319437,2021-07-03,12:57:52,-9.61266613,120.17938995,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3319438,2021-07-03,12:57:52,-9.68619442,119.24475098,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319439,2021-07-03,12:57:52,-9.50458336,119.80183411,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319440,2021-07-03,12:57:52,-9.49136543,119.833667755,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319441,2021-07-03,12:57:52,-9.46416855,119.77297974,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3319442,2021-07-03,12:57:52,-9.4153614,119.495910645,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3319443,2021-07-03,12:57:52,-9.40674496,119.37773132,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3319444,2021-07-03,12:57:52,-8.42235374,123.97000885,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3319445,2021-07-03,12:57:52,-8.27280331,123.52201843,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3319446,2021-07-03,12:57:52,-8.633969626666667,121.10925293000001,8,noaa20,1399,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3319447,2021-07-03,12:57:52,-8.78488255,120.20594788,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3319448,2021-07-03,12:57:52,-8.79444408,120.06266022,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3319449,2021-07-03,12:57:52,-8.49905872,121.61476898,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3319450,2021-07-03,12:57:52,-8.82967281,117.85625458,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3319451,2021-07-03,12:57:52,-8.793507094999999,117.8555336,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3319452,2021-07-03,12:57:52,-8.77871037,117.88790131,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3319453,2021-07-03,12:57:52,-8.76046753,117.88952637,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3319454,2021-07-03,12:57:52,-8.56570721,117.5482254,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3319455,2021-07-03,12:57:52,-8.43391132,117.58187103,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3319456,2021-07-03,12:57:52,-8.34177589,118.03968811,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3319457,2021-07-03,12:57:52,-8.36605263,117.84666443,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3319458,2021-07-03,12:57:52,-8.31490993,117.5141983,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3319459,2021-07-03,12:57:52,-8.33029938,113.71746063,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
3319460,2021-07-03,12:57:52,-8.30960178,112.23274994,8,noaa20,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3319461,2021-07-03,12:57:52,-7.8215146099999995,114.29186249,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3319462,2021-07-03,12:57:52,-7.68615007,112.7742157,8,noaa20,1125,Rembang,Pasuruan,Jawa Timur,cluster
3319463,2021-07-03,12:57:52,-7.68535519,111.61074829,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
3319464,2021-07-03,12:57:52,-7.62486362,108.86862946,8,noaa20,1125,Kampung Laut,Cilacap,Jawa Tengah,cluster
3319465,2021-07-03,12:57:52,-6.908596035,108.85942840999999,7,noaa20,1280,Kersana,Brebes,Jawa Tengah,cluster
3319466,2021-07-03,12:57:52,-6.85446501,108.90227509,8,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,cluster
3319467,2021-07-03,12:57:52,-6.76556349,108.593330385,8,noaa20,1280,Mundu,Cirebon,Jawa Barat,cluster
3319468,2021-07-03,12:57:52,-6.43397331,108.06784821,8,noaa20,1125,Gabus Wetan,Indramayu,Jawa Barat,cluster
3319469,2021-07-03,12:57:52,-4.72269249,105.00811768,8,noaa20,1125,Abung Surakarta,Lampung Utara,Lampung,cluster
3319470,2021-07-03,12:57:52,-4.623971465,104.95880127,8,noaa20,1280,Muara Sungkai,Lampung Utara,Lampung,cluster
3319471,2021-07-03,12:57:52,-4.53526926,105.27922821,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3319472,2021-07-03,12:57:52,-4.52702951,105.27802277,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3319473,2021-07-03,12:57:52,-4.51946115,103.83319855,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3319474,2021-07-03,12:57:52,-3.97209311,104.44095612,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3319475,2021-07-03,12:57:52,-2.0222187,112.52706909,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,cluster
3319476,2021-07-03,12:57:52,-2.54511452,104.68519592,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,cluster
3319477,2021-07-03,12:57:52,-2.54811287,102.86849213,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3319478,2021-07-03,12:57:52,-2.5887022,102.02587128,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3319479,2021-07-03,12:57:52,-1.12255502,110.25053406,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3319480,2021-07-03,12:57:52,-1.79326248,102.00047302,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
3319481,2021-07-03,12:57:52,-1.46515203,101.63121033,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3319482,2021-07-03,12:57:52,-1.16799343,101.66776276,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3319483,2021-07-03,12:57:52,-0.87895459,101.68434906,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3319484,2021-07-03,12:57:52,-0.82685804,101.62291718,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3319485,2021-07-03,12:57:52,-0.78599185,101.29051971,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3319486,2021-07-03,12:57:52,0.54766989,109.07504272,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3319487,2021-07-03,12:57:52,0.59039468,109.22342682,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3319488,2021-07-03,12:57:52,0.34783861,101.88076782,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
3319489,2021-07-03,12:57:52,0.72666723,102.8528595,7,noaa20,1125,Sungai Apit,Siak,Riau,cluster
3319490,2021-07-03,12:57:52,3.26910996,98.05000305,8,noaa20,1125,Mardinding,Karo,Sumatera Utara,cluster
