id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308900,2021-05-25,12:37:41,-9.69555855,119.58818054,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3308901,2021-05-25,12:37:41,-9.43006611,119.86890411,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3308902,2021-05-25,12:37:41,-9.38885069,119.43217086499999,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308903,2021-05-25,12:37:41,-9.381279945,119.445358275,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3308904,2021-05-25,12:37:41,-9.29053497,119.92541504,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3308905,2021-05-25,12:37:41,-8.65944099,118.24329376,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308906,2021-05-25,12:37:41,-8.52077675,118.52282715,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3308907,2021-05-25,12:37:41,-8.5169363,118.53353119,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3308908,2021-05-25,12:37:41,-8.52238941,118.20593262,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308909,2021-05-25,12:37:41,-8.50628948,118.175048825,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308910,2021-05-25,12:37:41,-8.49920464,118.17576599,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308911,2021-05-25,12:37:41,-8.4842205,117.51078033,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3308912,2021-05-25,12:37:41,-8.31006145,118.404953,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3308913,2021-05-25,12:37:41,-8.35449696,117.85031128,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3308914,2021-05-25,12:37:41,-8.4026556,117.14632416,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308915,2021-05-25,12:37:41,-8.40201283,117.1282196,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308916,2021-05-25,12:37:41,-8.39975548,117.1206665,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308917,2021-05-25,12:37:41,-8.39147568,117.13018799,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
3308918,2021-05-25,12:37:41,-7.91951895,114.3575058,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3308919,2021-05-25,12:37:41,-1.46408689,127.44033304666668,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3308920,2021-05-25,12:37:41,-2.51530933,121.016334535,8,snpp,1280,Malili,Luwu Timur,Sulawesi Selatan,cluster
3308921,2021-05-25,12:37:41,-3.11157322,114.75854492,8,snpp,1125,Rantau Badauh,Baritokuala,Kalimantan Selatan,cluster
3308922,2021-05-25,12:37:41,-4.39798164,105.00311279,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3308923,2021-05-25,12:37:41,-3.09042192,107.65028381,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3308924,2021-05-25,12:37:41,-2.36111339,112.46831512666667,8,snpp,1399,Telawang,Waringin Timur,Kalimantan Tengah,cluster
3308925,2021-05-25,12:37:41,-3.5560689,102.29849243,8,snpp,1125,Pematang Tiga,Bengkulu Tengah,Bengkulu,cluster
3308926,2021-05-25,12:37:41,0.07885174,109.24665833,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3308927,2021-05-25,12:37:41,0.6537671700000001,109.21592712,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3308928,2021-05-25,12:37:41,1.27024257,109.98917389,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3308929,2021-05-25,12:37:41,1.654524304,109.26595764200002,8,snpp,1588,Paloh,Sambas,Kalimantan Barat,cluster
