id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286712,2021-03-02,10:35:05,2.287918,98.982417,8,landsat8,90,Siborongborong,Tapanuli Utara,Sumatera Utara,pixel
286713,2021-03-02,10:35:05,2.527029,99.115186,7,landsat8,90,Bonatua Lunasi,Toba Samosir,Sumatera Utara,pixel
286714,2021-03-02,10:35:05,3.316832,99.153614,8,landsat8,90,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,pixel
286715,2021-03-02,10:35:05,2.338117,99.185055,9,landsat8,90,Laguboti,Toba Samosir,Sumatera Utara,pixel
286716,2021-03-02,10:35:05,2.379899,99.280041,7,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
286717,2021-03-02,10:35:05,3.044298,99.32501,8,landsat8,90,Tanah Jawa,Serdang Bedagai,Sumatera Utara,pixel
286718,2021-03-02,10:35:05,2.328858,99.346946,9,landsat8,90,Habinsaran,Toba Samosir,Sumatera Utara,pixel
286719,2021-03-02,10:35:05,2.998253,99.700778,7,landsat8,90,Air Joman,Asahan,Sumatera Utara,pixel
286720,2021-03-02,10:35:05,2.769997,99.726279,9,landsat8,90,Pulau Rakyat,Asahan,Sumatera Utara,pixel
286721,2021-03-02,10:35:05,2.268443,99.766469,9,landsat8,90,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
286722,2021-03-02,10:35:05,2.20596,99.879742,9,landsat8,90,Marbau,Labuhanbatu Utara,Sumatera Utara,pixel
286723,2021-03-02,10:35:05,2.205961,99.879202,7,landsat8,90,Marbau,Labuhanbatu Utara,Sumatera Utara,pixel
286725,2021-03-02,10:35:05,2.20596,99.880011,7,landsat8,90,Marbau,Labuhanbatu Utara,Sumatera Utara,pixel
286728,2021-03-02,10:35:05,2.276951,100.368321,8,landsat8,90,Bagan Sinembah,Rokan Hilir,Riau,pixel
286729,2021-03-02,10:35:05,1.507593,98.895853,9,landsat8,90,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
286730,2021-03-02,10:35:05,1.507593,98.895583,9,landsat8,90,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
286731,2021-03-02,10:35:05,1.57165,98.966782,7,landsat8,90,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
286733,2021-03-02,10:35:05,1.362387,99.032586,8,landsat8,90,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
286734,2021-03-02,10:35:05,2.134838,99.054183,7,landsat8,90,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
286735,2021-03-02,10:35:05,1.338229,99.099465,7,landsat8,90,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
286736,2021-03-02,10:35:05,1.329271,99.133983,8,landsat8,90,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
286738,2021-03-02,10:35:05,1.949991,99.221156,9,landsat8,90,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
286741,2021-03-02,10:35:05,1.480134,99.459775,7,landsat8,90,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,pixel
286742,2021-03-02,10:35:05,0.938125,99.497971,7,landsat8,90,Naga Juang,Mandailing Natal,Sumatera Utara,pixel
