id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106817,2020-08-11,12:18:52,-0.03307838,117.26765442,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
106818,2020-08-11,12:18:52,1.05250311,121.47792053,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
106819,2020-08-11,12:18:52,0.5278604,112.86314392,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
106820,2020-08-11,12:18:52,0.56855476,112.86232758,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
106821,2020-08-11,12:18:52,0.59540939,112.88970184,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
106822,2020-08-11,12:18:52,0.59111023,112.89117432,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
106823,2020-08-11,12:18:52,0.58838546,112.87341309,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
106824,2020-08-11,12:18:52,0.63835645,113.17021942,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
106825,2020-08-11,12:18:52,0.50609416,112.30660248,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
106826,2020-08-11,12:18:52,0.61222011,112.8812561,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
106827,2020-08-11,12:18:52,0.63785273,112.99095917,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
106828,2020-08-11,12:18:52,0.63848549,112.99515533,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
106829,2020-08-11,12:18:52,0.6382637,112.99266052,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
106830,2020-08-11,12:18:52,0.62743139,112.89213562,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
106831,2020-08-11,12:18:52,0.62236476,112.88851166,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
106832,2020-08-11,12:18:52,0.62200838,112.89048004,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
106833,2020-08-11,12:18:52,0.62642384,112.88980103,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
106834,2020-08-11,12:18:52,0.89531708,114.64152527,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
106835,2020-08-11,12:18:52,0.89564782,114.64347839,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
106836,2020-08-11,12:18:52,0.67880428,112.96481323,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
106837,2020-08-11,12:18:52,0.75888592,113.16614532,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
106838,2020-08-11,12:18:52,0.43950325,110.88278961,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
106839,2020-08-11,12:18:52,0.80357045,112.98959351,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
106840,2020-08-11,12:18:52,0.4977608,110.92253113,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
106841,2020-08-11,12:18:52,0.4982076,110.92541504,9,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
106842,2020-08-11,12:18:52,0.86168051,112.89936066,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
106843,2020-08-11,12:18:52,0.88005936,112.9874649,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
106844,2020-08-11,12:18:52,0.5597527,110.45456696,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
106845,2020-08-11,12:18:52,0.56023705,110.45772552,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
106846,2020-08-11,12:18:52,0.56546831,110.45691681,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
106847,2020-08-11,12:18:52,0.56498158,110.45372772,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
106848,2020-08-11,12:18:52,0.55976307,110.45585632,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
106849,2020-08-11,12:18:52,0.5649904,110.45503235,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
106850,2020-08-11,12:18:52,0.94986451,112.94669342,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
106851,2020-08-11,12:18:52,0.95870894,112.88959503,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
106852,2020-08-11,12:18:52,0.90633923,112.44294739,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
106853,2020-08-11,12:18:52,0.60155928,110.38100433,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
106854,2020-08-11,12:18:52,0.9949562,112.86243439,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
106855,2020-08-11,12:18:52,0.82376778,111.73431396,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
106856,2020-08-11,12:18:52,1.66393292,117.14774323,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
106857,2020-08-11,12:18:52,1.66449332,117.15140533,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
106858,2020-08-11,12:18:52,0.83033556,111.68215179,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
106859,2020-08-11,12:18:52,0.82551283,111.68266296,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
106860,2020-08-11,12:18:52,1.01239479,112.82950592,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
106861,2020-08-11,12:18:52,1.00795817,112.83000183,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
106862,2020-08-11,12:18:52,0.62020379,110.29302979,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
106863,2020-08-11,12:18:52,0.55594599,109.80638123,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
106864,2020-08-11,12:18:52,0.64641458,110.35788727,9,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106865,2020-08-11,12:18:52,0.6456418,110.32046509,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106866,2020-08-11,12:18:52,0.64579755,110.31879425,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106867,2020-08-11,12:18:52,0.64617562,110.28599548,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106868,2020-08-11,12:18:52,0.64666325,110.28918457,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106869,2020-08-11,12:18:52,0.64579052,110.28781891,9,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106870,2020-08-11,12:18:52,1.81455827,117.865242,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
106871,2020-08-11,12:18:52,1.43950605,115.3499527,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
106872,2020-08-11,12:18:52,1.43773317,115.34908295,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
106873,2020-08-11,12:18:52,0.66759616,110.35638428,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106874,2020-08-11,12:18:52,0.68592972,110.37006378,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106875,2020-08-11,12:18:52,0.65712142,110.18891144,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106876,2020-08-11,12:18:52,0.6730755,110.18645477,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106877,2020-08-11,12:18:52,0.69814289,110.34522247,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106878,2020-08-11,12:18:52,0.6852712,110.1947403,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106879,2020-08-11,12:18:52,1.00207877,111.97063446,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106880,2020-08-11,12:18:52,0.73714197,110.22502899,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106881,2020-08-11,12:18:52,0.73352635,110.22544861,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106882,2020-08-11,12:18:52,0.71983731,110.05002594,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106883,2020-08-11,12:18:52,0.71747637,110.04999542,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106884,2020-08-11,12:18:52,0.71537733,110.03631592,7,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106885,2020-08-11,12:18:52,0.7148627,110.03295135,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106886,2020-08-11,12:18:52,0.7176224,110.03627014,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106887,2020-08-11,12:18:52,0.71708274,110.03291321,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106888,2020-08-11,12:18:52,0.69073504,109.86927795,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
106889,2020-08-11,12:18:52,0.68970019,109.86890411,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
106890,2020-08-11,12:18:52,1.01707029,111.94326019,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106891,2020-08-11,12:18:52,0.72665733,110.03819275,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106892,2020-08-11,12:18:52,1.13192141,112.62298584,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
106893,2020-08-11,12:18:52,1.13008118,112.62573242,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
106894,2020-08-11,12:18:52,1.83424926,117.25671387,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
106895,2020-08-11,12:18:52,1.04798484,112.00676727,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106896,2020-08-11,12:18:52,1.04875565,112.01163483,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106897,2020-08-11,12:18:52,1.0534178,112.01091766,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106898,2020-08-11,12:18:52,1.05264986,112.00605774,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106899,2020-08-11,12:18:52,1.05188084,112.00121307,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106900,2020-08-11,12:18:52,1.05654907,112.00051117,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106901,2020-08-11,12:18:52,1.05731654,112.00537109,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106902,2020-08-11,12:18:52,1.05808175,112.01021576,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106903,2020-08-11,12:18:52,1.06274688,112.00951385,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106904,2020-08-11,12:18:52,1.06121564,111.99980164,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106905,2020-08-11,12:18:52,0.76967192,110.25878906,7,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106906,2020-08-11,12:18:52,0.77018911,110.26203156,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
106907,2020-08-11,12:18:52,0.70076978,109.79266357,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106908,2020-08-11,12:18:52,0.75525069,110.03081512,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106909,2020-08-11,12:18:52,0.74932671,110.02813721,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106910,2020-08-11,12:18:52,1.06205285,111.97475433,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106911,2020-08-11,12:18:52,0.76856893,110.08035278,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106912,2020-08-11,12:18:52,0.9815383,111.36829376,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
106913,2020-08-11,12:18:52,0.78188145,110.09534454,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106914,2020-08-11,12:18:52,0.7450524,109.78987122,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106915,2020-08-11,12:18:52,0.79534143,110.07642365,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106916,2020-08-11,12:18:52,0.79051358,110.08057404,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106917,2020-08-11,12:18:52,0.79378957,110.06646729,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106918,2020-08-11,12:18:52,0.78843069,110.06724548,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106919,2020-08-11,12:18:52,0.79328156,110.06320953,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106920,2020-08-11,12:18:52,1.101583,112.01374054,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106921,2020-08-11,12:18:52,1.0969187,112.01441956,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106922,2020-08-11,12:18:52,1.10082638,112.0088501,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106923,2020-08-11,12:18:52,0.89401478,110.70954132,7,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
106924,2020-08-11,12:18:52,0.79248875,109.9874649,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106925,2020-08-11,12:18:52,0.78709674,109.98822021,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106926,2020-08-11,12:18:52,0.76962537,109.8759613,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106927,2020-08-11,12:18:52,0.80604613,110.07482147,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106928,2020-08-11,12:18:52,0.80656207,110.07814026,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106929,2020-08-11,12:18:52,0.76686436,109.82239532,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106930,2020-08-11,12:18:52,0.76630974,109.81881714,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106931,2020-08-11,12:18:52,0.77175862,109.81800842,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106932,2020-08-11,12:18:52,0.75980157,109.74080658,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106933,2020-08-11,12:18:52,0.76034451,109.74430847,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106934,2020-08-11,12:18:52,0.76635826,109.74697113,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106935,2020-08-11,12:18:52,0.76143026,109.75131989,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106936,2020-08-11,12:18:52,0.76197219,109.75482178,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106937,2020-08-11,12:18:52,0.76581937,109.7434845,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106938,2020-08-11,12:18:52,0.76527905,109.73999023,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106939,2020-08-11,12:18:52,0.77129894,109.74267578,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106940,2020-08-11,12:18:52,0.7768178,109.74214172,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106941,2020-08-11,12:18:52,0.77736312,109.74568939,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106942,2020-08-11,12:18:52,0.77253073,109.74539948,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106943,2020-08-11,12:18:52,0.76704234,109.74612427,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106944,2020-08-11,12:18:52,0.76647681,109.74264526,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106945,2020-08-11,12:18:52,0.7719636,109.74189758,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106946,2020-08-11,12:18:52,0.77748108,109.7413559,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106947,2020-08-11,12:18:52,0.77805537,109.74490356,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106948,2020-08-11,12:18:52,0.71968681,109.48188019,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
106949,2020-08-11,12:18:52,0.68049109,109.21286011,9,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106950,2020-08-11,12:18:52,0.67804509,109.21318054,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106951,2020-08-11,12:18:52,0.67632186,109.20207214,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106952,2020-08-11,12:18:52,0.6768961,109.2057724,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106953,2020-08-11,12:18:52,0.67929226,109.20548248,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106954,2020-08-11,12:18:52,0.67869216,109.20178223,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
106955,2020-08-11,12:18:52,0.81229514,110.00875854,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106956,2020-08-11,12:18:52,0.80636799,110.00598907,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106957,2020-08-11,12:18:52,0.8117671,110.00532532,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106958,2020-08-11,12:18:52,0.81493837,110.00765991,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106959,2020-08-11,12:18:52,0.80480021,109.99584198,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106960,2020-08-11,12:18:52,0.77997273,109.79896545,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106961,2020-08-11,12:18:52,0.77451199,109.79974365,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106962,2020-08-11,12:18:52,0.77557927,109.79878235,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106963,2020-08-11,12:18:52,0.78106314,109.79814911,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106964,2020-08-11,12:18:52,0.78551942,109.79875946,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106965,2020-08-11,12:18:52,0.78495419,109.79508209,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106966,2020-08-11,12:18:52,0.78660798,109.79789734,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106967,2020-08-11,12:18:52,0.78601426,109.7942276,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106968,2020-08-11,12:18:52,0.77389717,109.78840637,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106969,2020-08-11,12:18:52,0.77236754,109.78587341,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106970,2020-08-11,12:18:52,0.77333856,109.78495789,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
106971,2020-08-11,12:18:52,0.75882542,109.66069794,9,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
106972,2020-08-11,12:18:52,0.75876462,109.66135406,9,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
106973,2020-08-11,12:18:52,1.12022877,111.99312592,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106974,2020-08-11,12:18:52,1.1179812,111.99632263,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
106975,2020-08-11,12:18:52,0.7946285,109.89411163,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106976,2020-08-11,12:18:52,0.79515773,109.89753723,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106977,2020-08-11,12:18:52,0.79997855,109.89283752,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106978,2020-08-11,12:18:52,0.80050987,109.89629364,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106979,2020-08-11,12:18:52,0.79693407,109.89627838,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106980,2020-08-11,12:18:52,0.79637372,109.89281464,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106981,2020-08-11,12:18:52,0.79352623,109.88694763,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106982,2020-08-11,12:18:52,0.78983212,109.88668823,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106983,2020-08-11,12:18:52,0.66330814,109.0346756,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
106984,2020-08-11,12:18:52,0.6621477,109.03475189,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
106985,2020-08-11,12:18:52,0.83500266,110.09797668,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106986,2020-08-11,12:18:52,0.8316595,110.09899902,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106987,2020-08-11,12:18:52,0.81777042,109.99108887,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106988,2020-08-11,12:18:52,0.81519383,109.99184418,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106989,2020-08-11,12:18:52,0.81968272,109.98523712,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106990,2020-08-11,12:18:52,0.81411022,109.98478699,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106991,2020-08-11,12:18:52,0.81108981,109.9838562,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106992,2020-08-11,12:18:52,0.81304717,109.97786713,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106993,2020-08-11,12:18:52,0.81859148,109.97811127,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106994,2020-08-11,12:18:52,0.81605726,109.98046112,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106995,2020-08-11,12:18:52,0.81550169,109.97702789,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106996,2020-08-11,12:18:52,0.81753385,109.97120667,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106997,2020-08-11,12:18:52,0.82313186,109.97180176,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106998,2020-08-11,12:18:52,0.82212007,109.96518707,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
106999,2020-08-11,12:18:52,0.81994915,109.97039032,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107000,2020-08-11,12:18:52,0.82050103,109.97381592,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107001,2020-08-11,12:18:52,0.8256312,109.98820496,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107002,2020-08-11,12:18:52,0.82233107,109.98518372,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107003,2020-08-11,12:18:52,0.80426782,109.88465118,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107004,2020-08-11,12:18:52,0.80479521,109.88809204,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107005,2020-08-11,12:18:52,0.80651927,109.88693237,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107006,2020-08-11,12:18:52,0.8059746,109.88354492,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107007,2020-08-11,12:18:52,0.7639727,109.62265015,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107008,2020-08-11,12:18:52,0.76417994,109.6231842,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107009,2020-08-11,12:18:52,0.79960126,109.81787109,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107010,2020-08-11,12:18:52,0.79905319,109.81427765,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107011,2020-08-11,12:18:52,0.79535687,109.81757355,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107012,2020-08-11,12:18:52,0.8008278,109.81692505,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107013,2020-08-11,12:18:52,0.80025053,109.81332397,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107014,2020-08-11,12:18:52,0.74413145,109.45531464,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107015,2020-08-11,12:18:52,0.74469662,109.45901489,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107016,2020-08-11,12:18:52,0.74324954,109.45851135,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107017,2020-08-11,12:18:52,0.74266154,109.45485687,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107018,2020-08-11,12:18:52,0.70649987,109.22997284,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107019,2020-08-11,12:18:52,0.70962214,109.22971344,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107020,2020-08-11,12:18:52,1.96596408,117.34073639,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
107021,2020-08-11,12:18:52,0.78314447,109.6717453,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107022,2020-08-11,12:18:52,0.7837407,109.67546844,9,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107023,2020-08-11,12:18:52,0.80348629,109.79871368,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107024,2020-08-11,12:18:52,0.79330373,109.73516083,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107025,2020-08-11,12:18:52,0.82990015,109.89440155,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107026,2020-08-11,12:18:52,0.8239066,109.8915863,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107027,2020-08-11,12:18:52,0.81061596,109.80840302,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107028,2020-08-11,12:18:52,0.81120181,109.81206512,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107029,2020-08-11,12:18:52,0.81604874,109.80750275,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107030,2020-08-11,12:18:52,0.81003761,109.80478668,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107031,2020-08-11,12:18:52,0.81492323,109.80043793,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107032,2020-08-11,12:18:52,0.8154757,109.80390167,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107033,2020-08-11,12:18:52,0.82147861,109.80657196,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107034,2020-08-11,12:18:52,0.82091099,109.80300903,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107035,2020-08-11,12:18:52,0.81437868,109.79701996,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107036,2020-08-11,12:18:52,0.8038255,109.76591492,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107037,2020-08-11,12:18:52,0.83857596,109.87921143,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
