id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385230,2021-10-05,00:07:42,-3.90312362,122.41960907,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
385231,2021-10-05,00:07:42,-8.15898609,124.77702332,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
385232,2021-10-05,00:07:42,-8.15531731,124.77764893,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
385233,2021-10-05,00:07:42,-8.2936821,124.70599365,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
385234,2021-10-05,00:07:42,-8.29303932,124.7016983,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
385235,2021-10-05,00:07:42,-8.25516891,123.70916748,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
385236,2021-10-05,00:07:42,-8.25460052,123.70543671,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
385237,2021-10-05,00:07:42,-8.25521278,123.16490936,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
385238,2021-10-05,00:07:42,-6.46141672,110.80979156,8,snpp,1125,Kembang,Jepara,Jawa Tengah,pixel
385239,2021-10-05,00:07:42,-6.46442175,110.80718994,8,snpp,1125,Kembang,Jepara,Jawa Tengah,pixel
385240,2021-10-05,00:07:42,-6.4673996,110.80879211,8,snpp,1125,Kembang,Jepara,Jawa Tengah,pixel
385241,2021-10-05,00:07:42,-7.24905586,112.58663177,8,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
385242,2021-10-05,00:07:42,-8.23591042,117.58591461,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
385243,2021-10-05,00:07:42,-7.24950027,111.07875824,8,snpp,1125,Kradenan,Grobogan,Jawa Tengah,pixel
385244,2021-10-05,00:07:42,-7.25025368,111.07815552,8,snpp,1125,Kradenan,Grobogan,Jawa Tengah,pixel
385245,2021-10-05,00:07:42,-7.35122681,111.43663025,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
385246,2021-10-05,00:07:42,-7.55204964,112.2960968,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
385247,2021-10-05,00:07:42,-7.57452106,112.39151764,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
385248,2021-10-05,00:07:42,-9.55980206,123.79428101,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
385249,2021-10-05,00:07:42,-9.55921745,123.79039001,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
385250,2021-10-05,00:07:42,-9.56276321,123.78980255,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
385251,2021-10-05,00:07:42,-7.81451416,112.08014679,8,snpp,1125,Gurah,Kediri,Jawa Timur,pixel
385252,2021-10-05,00:07:42,-10.15316486,123.67516327,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
385253,2021-10-05,00:07:42,-7.93942118,110.32427216,8,snpp,1125,Bambanglipuro,Bantul,Di Yogyakarta,pixel
