id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198077,2020-08-30,00:25:07,-7.7179718,126.04966736,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
198078,2020-08-30,00:25:07,-8.14982796,125.09016418,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
198079,2020-08-30,00:25:07,-6.79361105,110.93775177,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,cluster
198080,2020-08-30,00:25:07,-8.54692554,122.00564575,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
198081,2020-08-30,00:25:07,-7.27166176,112.68241119,8,snpp,1125,Tandes,Surabaya,Jawa Timur,cluster
198082,2020-08-30,00:25:07,-9.13856411,124.81695557,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
198083,2020-08-30,00:25:07,-8.21775246,118.11999512,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
198084,2020-08-30,00:25:07,-6.97378778,109.95823669,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
198085,2020-08-30,00:25:07,-7.29002476,111.75704193,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
198086,2020-08-30,00:25:07,-8.40359592,118.69009399,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
198087,2020-08-30,00:25:07,-7.44400644,112.37388611,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
198088,2020-08-30,00:25:07,-7.77444315,114.24836731,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
198089,2020-08-30,00:25:07,-7.50485992,112.47457123,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,cluster
198090,2020-08-30,00:25:07,-8.54872036,118.75771332,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
198091,2020-08-30,00:25:07,-7.85590076,114.32526398,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
198092,2020-08-30,00:25:07,-8.49064732,118.30343628,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
198093,2020-08-30,00:25:07,-7.48288965,111.59267426,8,snpp,1125,Karangjati,Ngawi,Jawa Timur,cluster
198094,2020-08-30,00:25:07,-6.93689108,108.09632111,8,snpp,1125,Wado,Sumedang,Jawa Barat,cluster
198095,2020-08-30,00:25:07,-8.499807117500001,117.3213977825,8,snpp,1500,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
198096,2020-08-30,00:25:07,-7.94389343,113.82727814,8,snpp,1125,Tenggarang,Bondowoso,Jawa Timur,cluster
198097,2020-08-30,00:25:07,-8.30991554,115.61199188,8,snpp,1125,Abang,Karangasem,Bali,cluster
198098,2020-08-30,00:25:07,-8.46661949,116.43556595,8,snpp,1280,Masbagik,Lombok Timur,Nusa Tenggara Barat,cluster
198099,2020-08-30,00:25:07,-8.34140015,115.50841522,8,snpp,1125,Kubu,Karangasem,Bali,cluster
198100,2020-08-30,00:25:07,-7.95530558,112.72459412,8,snpp,1125,Pakis,Malang,Jawa Timur,cluster
198101,2020-08-30,00:25:07,-8.0546093,113.20648956,8,snpp,1125,Kedungjajang,Lumajang,Jawa Timur,cluster
198102,2020-08-30,00:25:07,-7.32976627,108.52182007,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,cluster
198103,2020-08-30,00:25:07,-9.819348336000001,123.82602233799999,8,snpp,1588,Takari,Kupang,Nusa Tenggara Timur,cluster
198104,2020-08-30,00:25:07,-9.87864399,123.7142868,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
198105,2020-08-30,00:25:07,-8.32567883,113.44701385,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
198106,2020-08-30,00:25:07,-8.19597054,112.15119171,8,snpp,1125,Kademangan,Blitar,Jawa Timur,cluster
198107,2020-08-30,00:25:07,-9.43433285,119.71440887,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198108,2020-08-30,00:25:07,-9.48312664,119.72023773,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
198109,2020-08-30,00:25:07,-9.53604698,119.87580109,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198110,2020-08-30,00:25:07,-9.88133907,119.9197464,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
198111,2020-08-30,00:25:07,-9.90299225,119.98889923,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
198112,2020-08-30,00:25:07,4.27566195,116.99266815,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
198113,2020-08-30,00:25:07,2.29954028,117.08653259,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
198114,2020-08-30,00:25:07,2.1909709,117.77757263,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
198115,2020-08-30,00:25:07,2.17741382,116.928379055,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
198116,2020-08-30,00:25:07,1.89481568,117.2416153,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
198117,2020-08-30,00:25:07,1.86222076,117.24762726,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
198118,2020-08-30,00:25:07,0.826283365,117.52957916,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
198119,2020-08-30,00:25:07,0.671345115,117.46373749,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
198120,2020-08-30,00:25:07,0.14138369,117.36045074,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
198121,2020-08-30,00:25:07,0.13199501,116.92835999,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
198122,2020-08-30,00:25:07,-0.84715635,114.68696594,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
198123,2020-08-30,00:25:07,-2.60017967,121.66972351,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
198124,2020-08-30,00:25:07,-1.76605201,115.33631134,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
198125,2020-08-30,00:25:07,-1.84963059,115.86052704,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
198126,2020-08-30,00:25:07,-1.8663919,115.85380554,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
198127,2020-08-30,00:25:07,-1.87532449,115.88768005,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
198128,2020-08-30,00:25:07,-1.87456489,115.86037445,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
198129,2020-08-30,00:25:07,-1.92672551,115.8453598,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
198130,2020-08-30,00:25:07,-2.06319594,115.57122803,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
198131,2020-08-30,00:25:07,-3.02180028,119.25956726,8,snpp,1125,Tanduk Kalua,Mamasa,Sulawesi Barat,cluster
198132,2020-08-30,00:25:07,-3.90447927,122.41917419,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
198133,2020-08-30,00:25:07,-2.92158866,115.23404694,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
198134,2020-08-30,00:25:07,-2.7052599775,113.3136596675,8,snpp,1500,Mendawai,Katingan,Kalimantan Tengah,cluster
