id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344827,2021-08-27,12:40:00,-10.309076309204102,123.65776062011719,8,aqua,3000,Nekamese,Kupang,Nusa Tenggara Timur,pixel
344828,2021-08-27,12:40:00,-9.652403831481934,123.74140930175781,8,aqua,3000,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
344829,2021-08-27,12:40:00,-10.025059700012207,120.35016632080078,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344830,2021-08-27,12:40:00,-9.934768676757812,120.39775085449219,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344831,2021-08-27,12:40:00,-9.933401107788086,120.4071044921875,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344832,2021-08-27,12:40:00,-9.924237251281738,120.4058609008789,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344833,2021-08-27,12:40:00,-9.925606727600098,120.39649963378906,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
344834,2021-08-27,12:40:00,-9.799565315246582,119.87078094482422,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344835,2021-08-27,12:40:00,-9.598835945129395,119.92211151123047,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
344836,2021-08-27,12:40:00,-8.230945587158203,124.97978210449219,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
344837,2021-08-27,12:40:00,-8.231182098388672,123.64073944091797,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
344838,2021-08-27,12:40:00,-8.277887344360352,113.20488739013672,8,aqua,3000,Tempeh,Lumajang,Jawa Timur,pixel
344839,2021-08-27,12:40:00,0.26324713230133057,110.10832214355469,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
344840,2021-08-27,12:40:00,0.2551688253879547,110.11461639404297,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
344841,2021-08-27,12:40:00,0.32671236991882324,110.35407257080078,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
344842,2021-08-27,12:40:00,0.3300843834877014,110.09823608398438,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
344843,2021-08-27,12:40:00,0.601195216178894,110.43876647949219,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
344844,2021-08-27,12:40:00,0.6637359857559204,110.42511749267578,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
344845,2021-08-27,12:40:00,0.6659892201423645,110.42972564697266,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
344846,2021-08-27,12:40:00,0.6630951762199402,110.40948486328125,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
344847,2021-08-27,12:40:00,0.6747121810913086,110.32112884521484,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
344848,2021-08-27,12:40:00,0.6471904516220093,110.13628387451172,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
344849,2021-08-27,12:40:00,0.7687929272651672,109.9988784790039,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
344850,2021-08-27,12:40:00,0.7709976434707642,109.98158264160156,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
344851,2021-08-27,12:40:00,0.7655457854270935,109.97763061523438,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
344852,2021-08-27,12:40:00,0.9154892563819885,110.2684097290039,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
344853,2021-08-27,12:40:00,1.2190630435943604,109.94477844238281,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
344854,2021-08-27,12:40:00,1.2201099395751953,109.9295425415039,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
344855,2021-08-27,12:40:00,1.2157856225967407,109.9234619140625,7,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
