id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319486,2021-07-31,01:37:15,1.93282294,109.48303986,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
319487,2021-07-31,01:37:15,1.39949286,109.1253891,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319488,2021-07-31,01:37:15,1.40198028,109.12178802,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319489,2021-07-31,01:37:15,2.81931949,98.51704407,8,noaa20,1125,Sumbul,Dairi,Sumatera Utara,pixel
319490,2021-07-31,01:37:15,2.82287121,98.51773071,8,noaa20,1125,Sumbul,Dairi,Sumatera Utara,pixel
319491,2021-07-31,01:37:15,2.81874704,98.52073669,8,noaa20,1125,Sumbul,Dairi,Sumatera Utara,pixel
319492,2021-07-31,01:37:15,2.82175255,98.52494049,8,noaa20,1125,Sumbul,Dairi,Sumatera Utara,pixel
319493,2021-07-31,01:37:15,0.06772374,103.54772949,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
319494,2021-07-31,01:37:15,-0.52519435,102.97158051,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
319495,2021-07-31,01:37:15,-2.56099749,106.71054077,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
319496,2021-07-31,01:37:15,-2.56333518,103.59135437,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
319497,2021-07-31,01:37:15,-3.02840114,104.01221466,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
319498,2021-07-31,01:37:15,-3.74867845,105.7898407,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
319499,2021-07-31,01:37:15,-3.79344535,105.5976181,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
319500,2021-07-31,01:37:15,-3.79287839,105.59382629,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
319501,2021-07-31,01:37:15,-3.85454011,105.33972931,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
319502,2021-07-31,01:37:15,-3.73995113,103.75325775,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
319503,2021-07-31,01:37:15,-3.74501014,103.76146698,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
319504,2021-07-31,01:37:15,-4.37177324,105.45265198,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319505,2021-07-31,01:37:15,-4.3711915,105.44883728,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319506,2021-07-31,01:37:15,-4.37536907,105.44822693,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319507,2021-07-31,01:37:15,-4.37595129,105.452034,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319508,2021-07-31,01:37:15,-6.28454256,107.86276245,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
319509,2021-07-31,01:37:15,-6.10356045,105.42412567,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
319510,2021-07-31,01:37:15,-6.10049677,105.42388153,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
319511,2021-07-31,01:37:15,-7.14778185,112.63943481,8,noaa20,1125,Manyar,Gresik,Jawa Timur,pixel
319512,2021-07-31,01:37:15,-6.6310854,108.46224976,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
319513,2021-07-31,01:37:15,-6.46013594,107.21137238,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
319514,2021-07-31,01:37:15,-7.54540205,110.44284821,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
319515,2021-07-31,01:37:15,-7.5394907,110.44527435,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
319516,2021-07-31,01:37:15,-7.54587603,110.44635773,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
319517,2021-07-31,01:37:15,-7.53986359,110.44760132,8,noaa20,1125,Musuk,Boyolali,Jawa Tengah,pixel
319518,2021-07-31,01:37:15,-7.53936434,110.4437027,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
319519,2021-07-31,01:37:15,-7.54571199,110.44463348,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
319520,2021-07-31,01:37:15,-7.54530668,110.44147491,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
319521,2021-07-31,01:37:15,-7.54641914,110.45015717,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
