id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352055,2021-07-25,00:07:23,1.5785769525,118.139535905,8,noaa20,1500,Talisayan,Berau,Kalimantan Timur,cluster
3352056,2021-07-25,00:07:23,0.80754989,117.52344513,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352057,2021-07-25,00:07:23,0.6845091000000001,117.56257248,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3352058,2021-07-25,00:07:23,0.6333158299999999,117.545185085,8,noaa20,1280,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3352059,2021-07-25,00:07:23,-0.38532159,109.52320099,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3352060,2021-07-25,00:07:23,-2.82936335,122.16720581,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352061,2021-07-25,00:07:23,-2.83044457,122.17409515,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352062,2021-07-25,00:07:23,-2.83435178,122.15585327,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352063,2021-07-25,00:07:23,-2.8500278,122.16738892,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3352064,2021-07-25,00:07:23,-3.902029395,122.41970444,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352065,2021-07-25,00:07:23,-2.6155486100000003,113.328193665,8,noaa20,1280,Kampiang,Katingan,Kalimantan Tengah,cluster
3352066,2021-07-25,00:07:23,-4.05273008,120.22773743,8,noaa20,1125,Penrang,Wajo,Sulawesi Selatan,cluster
3352067,2021-07-25,00:07:23,-3.02973652,113.85811615,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3352068,2021-07-25,00:07:23,-8.27137089,123.64540863,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3352069,2021-07-25,00:07:23,-8.54955292,122.10561371,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3352070,2021-07-25,00:07:23,-8.256831964999998,118.14021301333332,8,noaa20,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352071,2021-07-25,00:07:23,-8.72280693,120.95515442,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3352072,2021-07-25,00:07:23,-8.2508227825,117.944143295,8,noaa20,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
3352073,2021-07-25,00:07:23,-8.30218601,118.13227081,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352074,2021-07-25,00:07:23,-7.30584955,111.76513672,8,noaa20,1280,Ngasem,Bojonegoro,Jawa Timur,cluster
3352075,2021-07-25,00:07:23,-8.5334959,118.61025238,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3352076,2021-07-25,00:07:23,-7.294384636666667,111.10799916666667,8,noaa20,1399,Jenar,Sragen,Jawa Tengah,cluster
3352077,2021-07-25,00:07:23,-7.30476332,111.10670471,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3352078,2021-07-25,00:07:23,-7.5666852,112.24391174,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
3352079,2021-07-25,00:07:23,-9.622590065,124.17213058499999,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3352080,2021-07-25,00:07:23,-9.63788795,124.17547607,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3352081,2021-07-25,00:07:23,-7.53791523,110.42110443,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3352082,2021-07-25,00:07:23,-7.55047941,110.42251587,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3352083,2021-07-25,00:07:23,-9.76723003,120.38373566,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
