id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263053,2021-03-06,01:45:02,-0.24970096,102.42850494,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
263054,2021-03-06,01:45:02,-0.24906258,102.42444611,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
263055,2021-03-06,01:45:02,-1.17485631,103.3571701,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
263056,2021-03-06,01:45:02,-1.18924403,103.37400818,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
263057,2021-03-06,01:45:02,-3.81426406,104.85179138,8,snpp,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
263058,2021-03-06,01:45:02,1.34010029,102.43380737,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263059,2021-03-06,01:45:02,1.340729,102.42987061,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263060,2021-03-06,01:45:02,1.33720541,102.42931366,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263061,2021-03-06,01:45:02,1.33657598,102.43325806,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263062,2021-03-06,01:45:02,1.33947158,102.43774414,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263063,2021-03-06,01:45:02,1.3359462,102.43718719,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263064,2021-03-06,01:45:02,1.33531666,102.44112396,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263065,2021-03-06,01:45:02,1.33242106,102.43663788,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263066,2021-03-06,01:45:02,1.33179045,102.44057465,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263067,2021-03-06,01:45:02,1.32889497,102.43608856,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263068,2021-03-06,01:45:02,1.32826412,102.44003296,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263069,2021-03-06,01:45:02,1.32536852,102.4355545,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263070,2021-03-06,01:45:02,1.32599914,102.43162537,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263071,2021-03-06,01:45:02,1.33015501,102.42823792,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263072,2021-03-06,01:45:02,1.33078504,102.42430115,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263073,2021-03-06,01:45:02,1.32726002,102.42375946,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263074,2021-03-06,01:45:02,1.3266294,102.4276886,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263075,2021-03-06,01:45:02,1.32270706,102.43230438,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263076,2021-03-06,01:45:02,1.32184064,102.43502045,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263077,2021-03-06,01:45:02,1.32473612,102.43949127,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263078,2021-03-06,01:45:02,1.32410491,102.44342804,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263079,2021-03-06,01:45:02,1.32120848,102.43894958,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263080,2021-03-06,01:45:02,1.32057726,102.44287872,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263081,2021-03-06,01:45:02,1.31768155,102.4384079,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263082,2021-03-06,01:45:02,1.31831431,102.43447113,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263083,2021-03-06,01:45:02,1.32209516,102.43624115,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263084,2021-03-06,01:45:02,1.32148302,102.44017792,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263085,2021-03-06,01:45:02,1.31856871,102.4356842,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263086,2021-03-06,01:45:02,1.31795549,102.4396286,8,snpp,1125,Bengkalis,Bengkalis,Riau,pixel
263087,2021-03-06,01:45:02,1.34480286,102.31439209,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263088,2021-03-06,01:45:02,1.3454268,102.31049347,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263089,2021-03-06,01:45:02,1.34192312,102.30994415,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263090,2021-03-06,01:45:02,1.33779633,102.31327057,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263091,2021-03-06,01:45:02,1.34067631,102.31771088,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263092,2021-03-06,01:45:02,1.34417903,102.31827545,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263093,2021-03-06,01:45:02,1.3435564,102.32215881,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263094,2021-03-06,01:45:02,1.34293616,102.32603455,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263095,2021-03-06,01:45:02,1.34231365,102.32991791,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263096,2021-03-06,01:45:02,1.34005177,102.32160187,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263097,2021-03-06,01:45:02,1.34036601,102.3187561,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263098,2021-03-06,01:45:02,1.34097195,102.31485748,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263099,2021-03-06,01:45:02,1.34157753,102.31096649,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263100,2021-03-06,01:45:02,1.33746696,102.31430054,8,snpp,1125,Merbau,Kepulauan Meranti,Riau,pixel
263101,2021-03-06,01:45:02,0.59804833,103.20174408,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263102,2021-03-06,01:45:02,0.59873325,103.19741821,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
263103,2021-03-06,01:45:02,0.59572721,103.19248962,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
