id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285891,2021-01-11,09:11:38,-4.979708,120.111075,7,landsat8,90,Kahu,Bone,Sulawesi Selatan,pixel
285892,2021-01-11,09:11:38,-5.049504,120.246523,9,landsat8,90,Salomekko,Bone,Sulawesi Selatan,pixel
285894,2021-01-11,09:11:38,-9.455123,119.370655,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
285895,2021-01-11,09:11:38,-9.455394,119.370657,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
285897,2021-01-11,09:11:38,-9.395185,119.373522,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
285898,2021-01-11,09:11:38,-9.395187,119.373249,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
285899,2021-01-11,09:11:38,-9.395457,119.373524,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
285900,2021-01-11,09:11:38,-9.394916,119.373247,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
285902,2021-01-11,09:11:38,-9.394914,119.37352,7,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
285904,2021-01-11,09:11:38,-9.441494,119.381484,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285905,2021-01-11,09:11:38,-9.441496,119.381211,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285906,2021-01-11,09:11:38,-9.441765,119.381485,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285909,2021-01-11,09:11:38,-9.442153,119.404152,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285910,2021-01-11,09:11:38,-9.441882,119.40415,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285911,2021-01-11,09:11:38,-9.44188,119.404423,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285912,2021-01-11,09:11:38,-9.442151,119.404425,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285913,2021-01-11,09:11:38,-9.442149,119.404698,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285914,2021-01-11,09:11:38,-9.441611,119.404148,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285915,2021-01-11,09:11:38,-9.441884,119.403877,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285917,2021-01-11,09:11:38,-9.441609,119.404421,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
285920,2021-01-11,09:11:38,1.240999,121.214522,7,landsat8,90,Lakea,Buol,Sulawesi Tengah,pixel
285921,2021-01-11,09:11:38,1.241271,121.214522,7,landsat8,90,Lakea,Buol,Sulawesi Tengah,pixel
285922,2021-01-11,09:11:38,0.565022,121.448779,9,landsat8,90,Popayato Barat,Pahuwato,Gorontalo,pixel
285923,2021-01-11,09:11:38,0.564751,121.448509,7,landsat8,90,Popayato Barat,Pahuwato,Gorontalo,pixel
285924,2021-01-11,09:11:38,0.564751,121.448779,9,landsat8,90,Popayato Barat,Pahuwato,Gorontalo,pixel
285927,2021-01-11,09:11:38,0.565022,121.449048,7,landsat8,90,Popayato Barat,Pahuwato,Gorontalo,pixel
285928,2021-01-11,09:11:38,-0.680892,119.832182,9,landsat8,90,Labuan,Donggala,Sulawesi Tengah,pixel
285929,2021-01-11,09:11:38,-0.55389,120.019906,7,landsat8,90,Siniu,Parigimoutong,Sulawesi Tengah,pixel
285930,2021-01-11,09:11:38,-0.515679,120.033926,9,landsat8,90,Siniu,Parigimoutong,Sulawesi Tengah,pixel
285931,2021-01-11,09:11:38,0.387279,120.268245,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
285932,2021-01-11,09:11:38,0.457256,120.350361,7,landsat8,90,Palasa,Parigimoutong,Sulawesi Tengah,pixel
285933,2021-01-11,09:11:38,0.528986,120.732829,7,landsat8,90,Mepanga,Parigimoutong,Sulawesi Tengah,pixel
285934,2021-01-11,09:11:38,0.473477,121.016013,7,landsat8,90,Bolano Lambunu,Parigimoutong,Sulawesi Tengah,pixel
285935,2021-01-11,09:11:38,-1.009149,121.403601,7,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
285936,2021-01-11,09:11:38,-1.00942,121.403601,7,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
285937,2021-01-11,09:11:38,-0.782007,119.874109,9,landsat8,90,Palu Utara,Palu,Sulawesi Tengah,pixel
285938,2021-01-11,09:11:38,-1.037322,119.895429,7,landsat8,90,Dolo,Sigi,Sulawesi Tengah,pixel
285939,2021-01-11,09:11:38,-1.037051,119.895429,9,landsat8,90,Dolo,Sigi,Sulawesi Tengah,pixel
285940,2021-01-11,09:11:38,-0.836511,119.91176,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
285941,2021-01-11,09:11:38,-0.837053,119.91149,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
285942,2021-01-11,09:11:38,-0.836782,119.911759,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
285943,2021-01-11,09:11:38,-0.837053,119.911759,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
285944,2021-01-11,09:11:38,-1.075014,119.915585,9,landsat8,90,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
285945,2021-01-11,09:11:38,-1.218401,119.929164,9,landsat8,90,Dolo Selatan,Sigi,Sulawesi Tengah,pixel
285948,2021-01-11,09:11:38,-2.098041,120.157354,9,landsat8,90,Rampi,Luwu Utara,Sulawesi Selatan,pixel
285949,2021-01-11,09:11:38,-1.501681,120.387796,9,landsat8,90,Lore Piore,Poso,Sulawesi Tengah,pixel
285950,2021-01-11,09:11:38,-1.50141,120.387796,9,landsat8,90,Lore Piore,Poso,Sulawesi Tengah,pixel
285951,2021-01-11,09:11:38,-1.462634,120.627098,9,landsat8,90,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
