id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068316,2020-10-24,09:52:53,-1.91819,110.185195,9,landsat8,120,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
2068317,2020-10-24,09:52:53,-1.298798,110.3750045,8,landsat8,102,Nangatayap,Ketapang,Kalimantan Barat,cluster
2068318,2020-10-24,09:52:53,-7.016196,107.646739,9,landsat8,90,Baleendah,Bandung,Jawa Barat,cluster
2068319,2020-10-24,09:52:53,-6.989869499999999,108.5650285,7,landsat8,102,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
2068320,2020-10-24,09:52:53,-6.932345,108.720131,9,landsat8,90,Pasaleman,Cirebon,Jawa Barat,cluster
2068321,2020-10-24,09:52:53,-6.9611215,108.75527149999999,8,landsat8,102,Pasaleman,Cirebon,Jawa Barat,cluster
2068322,2020-10-24,09:52:53,-6.939567,108.814264,7,landsat8,90,Tanjung,Brebes,Jawa Tengah,cluster
2068323,2020-10-24,09:52:53,-7.264004,109.012895,9,landsat8,90,Bumiayu,Brebes,Jawa Tengah,cluster
2068324,2020-10-24,09:52:53,-6.885069,109.136916,9,landsat8,90,Tegal Timur,Tegal,Jawa Tengah,cluster
2068325,2020-10-24,09:52:53,-7.657839,109.141339,9,landsat8,90,Adipala,Cilacap,Jawa Tengah,cluster
2068326,2020-10-24,09:52:53,-6.925403,109.186159,9,landsat8,90,Tarub,Tegal,Jawa Tengah,cluster
2068327,2020-10-24,09:52:53,-7.387517,109.232154,9,landsat8,90,Baturaden,Banyumas,Jawa Tengah,cluster
2068328,2020-10-24,09:52:53,-7.684879,109.250525,9,landsat8,90,Binangun,Cilacap,Jawa Tengah,cluster
2068329,2020-10-24,09:52:53,-7.359482,109.277097,7,landsat8,90,Sumbang,Banyumas,Jawa Tengah,cluster
2068330,2020-10-24,09:52:53,-7.103583,109.322602,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,cluster
