id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3361889,2021-08-10,10:40:00,1.187264859676361,109.678955078125,8,terra,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3361890,2021-08-10,10:40:00,1.1828964352607727,109.70770645141602,8,terra,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3361891,2021-08-10,10:40:00,1.4754831194877625,101.87190628051758,7,terra,3414,Bukit Batu,Bengkalis,Riau,cluster
3361892,2021-08-10,10:40:00,1.1066172122955322,104.07473754882812,7,terra,3000,Batam Kota,Batam,Kep. Riau,cluster
3361893,2021-08-10,10:40:00,1.344645619392395,102.25931549072266,8,terra,3000,Merbau,Kepulauan Meranti,Riau,cluster
3361894,2021-08-10,10:40:00,1.3841729164123535,101.67699432373047,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
3361895,2021-08-10,10:40:00,0.9080837965011597,101.97065734863281,8,terra,3000,Siak Sri Indrapura,Siak,Riau,cluster
3361896,2021-08-10,10:40:00,0.6978803277015686,102.1146354675293,8,terra,3414,Siak Sri Indrapura,Siak,Riau,cluster
3361897,2021-08-10,10:40:00,0.4740220904350281,102.28730773925781,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3361898,2021-08-10,10:40:00,0.6545858383178711,100.12487030029297,8,terra,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3361899,2021-08-10,10:40:00,0.17589536309242249,102.81946563720703,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3361900,2021-08-10,10:40:00,0.09225903451442719,102.76162719726562,7,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3361901,2021-08-10,10:40:00,-0.1799502819776535,102.96768188476562,8,terra,3414,Gaunganakserka,Indragiri Hilir,Riau,cluster
3361902,2021-08-10,10:40:00,-0.3191290944814682,103.15805053710938,8,terra,3414,Tembilahan,Indragiri Hilir,Riau,cluster
3361903,2021-08-10,10:40:00,-1.8675050735473633,103.8635482788086,8,terra,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3361904,2021-08-10,10:40:00,-2.664799928665161,105.31661224365234,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3361905,2021-08-10,10:40:00,-3.07578182220459,105.3780288696289,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3361906,2021-08-10,10:40:00,-3.0592260360717773,104.46952819824219,8,terra,3000,Gelumbang,Muara Enim,Sumatera Selatan,cluster
