id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289296,2021-01-20,12:31:40,-4.33892393,122.5194931,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
3289297,2021-01-20,12:31:40,-4.11212778,122.26758575,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
3289298,2021-01-20,12:31:40,-4.11501312,122.14705658,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3289299,2021-01-20,12:31:40,-2.83092594,122.17573547,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3289300,2021-01-20,12:31:40,-2.73298907,120.46749115,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3289301,2021-01-20,12:31:40,-1.847524465,121.60002899,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3289302,2021-01-20,12:31:40,-1.29446125,121.21604919,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3289303,2021-01-20,12:31:40,-1.25791109,121.21524048,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3289304,2021-01-20,12:31:40,-1.23838703,121.22708638333332,8,noaa20,1399,Tojo,Tojounauna,Sulawesi Tengah,cluster
3289305,2021-01-20,12:31:40,-1.17081606,121.63854218,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3289306,2021-01-20,12:31:40,-1.23717391,121.21746826,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3289307,2021-01-20,12:31:40,-1.10958648,116.93783569,8,noaa20,1125,Balikpapan Utara,Balikpapan,Kalimantan Timur,cluster
3289308,2021-01-20,12:31:40,-0.99697286,113.52270508,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
3289309,2021-01-20,12:31:40,0.35178417,120.23819733,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3289310,2021-01-20,12:31:40,0.5804671,121.50723267,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,cluster
3289311,2021-01-20,12:31:40,-0.05644,117.25951385,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3289312,2021-01-20,12:31:40,-0.24055968,110.64260864,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3289313,2021-01-20,12:31:40,-0.35548669,109.70223236,8,noaa20,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3289314,2021-01-20,12:31:40,-0.1900908157142857,109.27513231714286,8,noaa20,1742,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289315,2021-01-20,12:31:40,-0.12050125,109.31549835,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289316,2021-01-20,12:31:40,-0.096646555,109.317012785,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3289317,2021-01-20,12:31:40,0.129183025,109.472236635,8,noaa20,1280,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3289318,2021-01-20,12:31:40,0.64498246,110.5399704,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3289319,2021-01-20,12:31:40,0.7764402,110.41615295,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
