id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313020,2021-06-03,01:25:12,1.64554703,109.26791382,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3313021,2021-06-03,01:25:12,-2.06284523,115.57072449,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3313022,2021-06-03,01:25:12,-0.45704335,102.17064667,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3313023,2021-06-03,01:25:12,-0.53247148,101.41982269,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3313024,2021-06-03,01:25:12,-1.19094563,103.37123108,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3313025,2021-06-03,01:25:12,-1.20305276,103.38348389,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3313026,2021-06-03,01:25:12,-1.95390117,105.78813934,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3313027,2021-06-03,01:25:12,-1.90533912,103.01142883,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,cluster
3313028,2021-06-03,01:25:12,-2.804210545,106.556602475,8,noaa20,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3313029,2021-06-03,01:25:12,-2.84313798,104.33082581,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3313030,2021-06-03,01:25:12,-3.10895753,103.85991669,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313031,2021-06-03,01:25:12,-3.3593994350000003,104.00662613,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313032,2021-06-03,01:25:12,-3.41487741,104.03533173,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3313033,2021-06-03,01:25:12,-3.74103546,103.7542038,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3313034,2021-06-03,01:25:12,-4.322663305,104.823158265,8,noaa20,1280,Negara Batin,Way Kanan,Lampung,cluster
3313035,2021-06-03,01:25:12,-4.35608959,104.78662109,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3313036,2021-06-03,01:25:12,-4.6051178,104.54491425,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3313037,2021-06-03,01:25:12,-5.22115135,105.17367554,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3313038,2021-06-03,01:25:12,-6.09626913,106.67469025,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3313039,2021-06-03,01:25:12,-6.21741819,107.32463074,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3313040,2021-06-03,01:25:12,-6.54847908,108.09381866,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3313041,2021-06-03,01:25:12,-6.97335339,109.95610809,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3313042,2021-06-03,01:25:12,-7.780987025,114.359859465,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3313043,2021-06-03,01:25:12,-7.542973914999998,110.44496282,8,noaa20,1668,Pakem,Boyolali,Jawa Tengah,cluster
