id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3377037,2021-09-05,13:50:02,0.14595076,110.58124542,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3377038,2021-09-05,13:50:02,0.10468522,110.31865692,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3377039,2021-09-05,13:50:02,0.15681972,110.3917923,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3377040,2021-09-05,13:50:02,0.285470875,110.51165008500001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3377041,2021-09-05,13:50:02,0.32807036,110.57439423,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3377042,2021-09-05,13:50:02,0.278696685,110.239307405,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3377043,2021-09-05,13:50:02,0.26531398250000005,110.1772384625,8,snpp,1500,Sosok,Sanggau,Kalimantan Barat,cluster
3377044,2021-09-05,13:50:02,0.282267705,110.171875,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3377045,2021-09-05,13:50:02,0.38109705,110.83696747,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3377046,2021-09-05,13:50:02,0.34909183,110.63104248,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377047,2021-09-05,13:50:02,0.29386535,110.18404388,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377048,2021-09-05,13:50:02,0.3018482,110.18950653,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377049,2021-09-05,13:50:02,0.36678419,110.55734253,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377050,2021-09-05,13:50:02,0.3314814,110.33269501,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377051,2021-09-05,13:50:02,0.32425269,110.28670502,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377052,2021-09-05,13:50:02,0.30954984,110.14788818,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377053,2021-09-05,13:50:02,0.38753518,110.59640503,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377054,2021-09-05,13:50:02,0.32974356,110.18553162,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377055,2021-09-05,13:50:02,0.43209541,110.78488922,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3377056,2021-09-05,13:50:02,0.34055954,110.16387939,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377057,2021-09-05,13:50:02,-0.92084044,102.19681549,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3377058,2021-09-05,13:50:02,0.36916332,110.30630112,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3377059,2021-09-05,13:50:02,0.34857801,110.16947937,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377060,2021-09-05,13:50:02,0.41495252000000005,110.52939606,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3377061,2021-09-05,13:50:02,0.43362686,110.51963043,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377062,2021-09-05,13:50:02,0.43471539,110.52638245,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377063,2021-09-05,13:50:02,0.45971078,110.62789535499999,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3377064,2021-09-05,13:50:02,0.43484408,110.79264832,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3377065,2021-09-05,13:50:02,0.33295366,110.12422943,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3377066,2021-09-05,13:50:02,-0.85641825,102.3223114,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3377067,2021-09-05,13:50:02,0.41255578,110.55079651,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377068,2021-09-05,13:50:02,0.35493442,110.17493439,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377069,2021-09-05,13:50:02,0.47474197,110.76389313,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3377070,2021-09-05,13:50:02,0.41875917,110.40272522,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377071,2021-09-05,13:50:02,0.42585748,110.40189362,7,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3377072,2021-09-05,13:50:02,0.45667669,110.46015167,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3377073,2021-09-05,13:50:02,0.46547392,110.42388153,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3377074,2021-09-05,13:50:02,0.4239133,110.11505127000001,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3377075,2021-09-05,13:50:02,0.513976365,110.56278992,8,snpp,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3377076,2021-09-05,13:50:02,0.50808179,110.30525208,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3377077,2021-09-05,13:50:02,0.43187141,109.81232452,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3377078,2021-09-05,13:50:02,0.51800722,110.2765274,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377079,2021-09-05,13:50:02,0.52299601,110.26243591,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3377080,2021-09-05,13:50:02,0.57048196,110.29016876,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
