id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417730,2021-11-08,00:18:41,0.48150769,128.00335693,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
417731,2021-11-08,00:18:41,0.48238456,127.99784088,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
417732,2021-11-08,00:18:41,0.89550644,124.08304596,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
417733,2021-11-08,00:18:41,1.16493022,117.67966461,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
417734,2021-11-08,00:18:41,-1.45680678,127.43526459,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417735,2021-11-08,00:18:41,-1.00387383,120.31725311,8,noaa20,1125,Torue,Parigimoutong,Sulawesi Tengah,pixel
417736,2021-11-08,00:18:41,-3.87026858,122.4018631,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417737,2021-11-08,00:18:41,-3.86961675,122.39767456,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417738,2021-11-08,00:18:41,-3.8709209,122.40607452,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417739,2021-11-08,00:18:41,-3.87157321,122.41027832,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417740,2021-11-08,00:18:41,-3.90336299,122.41979218,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417741,2021-11-08,00:18:41,-3.90272737,122.41556549,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417742,2021-11-08,00:18:41,-8.11515617,118.03513336,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
