id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307957,2021-07-21,12:23:00,-10.780477523803711,122.91656494140625,8,aqua,3000,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
307958,2021-07-21,12:23:00,-9.974390983581543,123.67545318603516,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307959,2021-07-21,12:23:00,-9.973104476928711,123.68450164794922,9,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307960,2021-07-21,12:23:00,-9.957650184631348,123.72846984863281,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307961,2021-07-21,12:23:00,-9.847371101379395,123.72403717041016,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307962,2021-07-21,12:23:00,-9.846075057983398,123.73309326171875,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307963,2021-07-21,12:23:00,-9.429366111755371,124.07246398925781,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
307964,2021-07-21,12:23:00,-9.897528648376465,119.80367279052734,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307965,2021-07-21,12:23:00,-9.895791053771973,119.81697082519531,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307966,2021-07-21,12:23:00,-9.18591594696045,124.738525390625,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
307967,2021-07-21,12:23:00,-9.802334785461426,120.0694580078125,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
307968,2021-07-21,12:23:00,-9.429285049438477,119.87810516357422,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307969,2021-07-21,12:23:00,-9.407330513000488,119.96414947509766,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
307970,2021-07-21,12:23:00,-8.501893043518066,124.123779296875,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307971,2021-07-21,12:23:00,-8.35421371459961,124.12753295898438,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307972,2021-07-21,12:23:00,-8.227418899536133,124.93797302246094,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
307973,2021-07-21,12:23:00,-8.51638126373291,122.93132781982422,9,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
307974,2021-07-21,12:23:00,-8.515087127685547,122.94041442871094,9,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
307975,2021-07-21,12:23:00,-8.349376678466797,124.03304290771484,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307976,2021-07-21,12:23:00,-8.632622718811035,121.25196838378906,8,aqua,3000,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
307977,2021-07-21,12:23:00,-8.536925315856934,120.99112701416016,8,aqua,3000,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
307978,2021-07-21,12:23:00,-9.008797645568848,117.16126251220703,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
