id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166489,2020-07-27,13:43:32,-6.59508562,106.9912262,8,snpp,1125,Sukamakmur,Bogor,Jawa Barat,cluster
166490,2020-07-27,13:43:32,-6.48167801,107.24578857,8,snpp,1125,Tegal Waru,Karawang,Jawa Barat,cluster
166491,2020-07-27,13:43:32,-4.36461258,104.8249588,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
166492,2020-07-27,13:43:32,-4.57502508,103.21481323,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
166493,2020-07-27,13:43:32,-4.18024588,102.7125473,8,snpp,1125,Talo,Seluma,Bengkulu,cluster
166494,2020-07-27,13:43:32,-3.67202592,104.61381531,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
166495,2020-07-27,13:43:32,-3.7589097,102.90510559,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
166496,2020-07-27,13:43:32,-3.6887486,103.13844299,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
166497,2020-07-27,13:43:32,-3.70623875,102.42915344,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,cluster
166498,2020-07-27,13:43:32,-3.50738573,103.13580322,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
166499,2020-07-27,13:43:32,-3.44405806,103.285129545,8,snpp,1280,Cecar,Musi Rawas,Sumatera Selatan,cluster
166500,2020-07-27,13:43:32,-3.47818089,102.41188812,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,cluster
166501,2020-07-27,13:43:32,-3.3918736,102.86995697,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
166502,2020-07-27,13:43:32,-3.01237035,104.43105316,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
166503,2020-07-27,13:43:32,-2.6911554349999998,106.374732975,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
166504,2020-07-27,13:43:32,-2.985751035,102.96913147000001,8,snpp,1280,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
166505,2020-07-27,13:43:32,-2.7151792,104.01950073,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
166506,2020-07-27,13:43:32,-2.76458621,103.05219269,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
166507,2020-07-27,13:43:32,-2.63107848,101.87737274,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
166508,2020-07-27,13:43:32,-2.58984804,101.91153717,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
166509,2020-07-27,13:43:32,-2.5553008349999997,101.73905182,8,snpp,1280,Jangkat,Merangin,Jambi,cluster
166510,2020-07-27,13:43:32,-2.55393934,101.74639893,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
166511,2020-07-27,13:43:32,-2.49690127,102.00315857,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
166512,2020-07-27,13:43:32,-1.96078062,105.21182251,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
166513,2020-07-27,13:43:32,-1.8071869,105.85991669,8,snpp,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
166514,2020-07-27,13:43:32,-2.31462705,102.610263825,8,snpp,1280,Sarolangun,Sarolangun,Jambi,cluster
166515,2020-07-27,13:43:32,-2.05290866,101.34570312,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
166516,2020-07-27,13:43:32,-2.01513171,101.4539566,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
166517,2020-07-27,13:43:32,-2.01060152,101.43712616,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
166518,2020-07-27,13:43:32,-1.636717555,101.703731535,8,snpp,1280,Tanah Tumbuh,Bungo,Jambi,cluster
166519,2020-07-27,13:43:32,-1.29772329,101.38674164,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
166520,2020-07-27,13:43:32,-0.83108264,102.8152771,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
166521,2020-07-27,13:43:32,-7.57803249,111.80339813,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
166522,2020-07-27,13:43:32,-6.96658325,111.81323242,8,snpp,1125,Montong,Tuban,Jawa Timur,cluster
