id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
110004,2020-08-14,12:13:16,-10.82603645,123.1002121,7,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
110005,2020-08-14,12:13:16,-10.79657841,122.89040375,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
110006,2020-08-14,12:13:16,-10.65544415,123.30892944,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
110007,2020-08-14,12:13:16,-10.62867451,123.35137177,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
110008,2020-08-14,12:13:16,-10.15990448,123.66750336,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
110009,2020-08-14,12:13:16,-10.10382652,123.90027618,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
110010,2020-08-14,12:13:16,-10.09214592,123.88762665,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
110011,2020-08-14,12:13:16,-10.09160328,123.89113617,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
110012,2020-08-14,12:13:16,-10.00353622,124.04628754,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
110013,2020-08-14,12:13:16,-9.99864006,123.61248016,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
110014,2020-08-14,12:13:16,-9.98664188,123.64646149,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
110015,2020-08-14,12:13:16,-8.32743931,130.7953186,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110016,2020-08-14,12:13:16,-8.19514465,131.05274963,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110017,2020-08-14,12:13:16,-8.16723347,131.00582886,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110018,2020-08-14,12:13:16,-8.1595068,130.99124146,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
110019,2020-08-14,12:13:16,-9.12334156,124.99901581,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
110020,2020-08-14,12:13:16,-9.07498074,125.15414429,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
110021,2020-08-14,12:13:16,-9.7962513,119.99467468,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
110022,2020-08-14,12:13:16,-8.15662193,127.82360077,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
110023,2020-08-14,12:13:16,-9.43789864,119.49611664,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
110024,2020-08-14,12:13:16,-9.42625523,119.49878693,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
110025,2020-08-14,12:13:16,-9.44946384,119.00234222,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
110026,2020-08-14,12:13:16,-9.38992977,119.39122772,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
110027,2020-08-14,12:13:16,-8.94444656,121.0115509,8,noaa20,1125,Golewa Selatan,Ngada,Nusa Tenggara Timur,pixel
110028,2020-08-14,12:13:16,-8.44795704,123.94206238,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110029,2020-08-14,12:13:16,-8.32697296,124.62815094,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
110030,2020-08-14,12:13:16,-8.66443253,122.20854187,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
110031,2020-08-14,12:13:16,-8.36134052,124.13339996,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110032,2020-08-14,12:13:16,-8.35405064,124.13595581,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
110033,2020-08-14,12:13:16,-8.7849226,120.83390045,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
110034,2020-08-14,12:13:16,-8.51716805,122.57902527,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
110035,2020-08-14,12:13:16,-8.76920986,120.80149841,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
110036,2020-08-14,12:13:16,-8.75845051,120.82674408,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
110037,2020-08-14,12:13:16,-8.74143505,120.89437866,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
110038,2020-08-14,12:13:16,-8.27256584,123.78237152,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
110039,2020-08-14,12:13:16,-8.18681049,124.31359863,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
110040,2020-08-14,12:13:16,-8.18622303,124.31736755,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
110041,2020-08-14,12:13:16,-8.18283176,124.31686401,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
110042,2020-08-14,12:13:16,-8.18340969,124.31315613,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
110043,2020-08-14,12:13:16,-8.62252808,121.25335693,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
110044,2020-08-14,12:13:16,-8.78710747,117.88195801,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
110045,2020-08-14,12:13:16,-8.7866087,117.88559723,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
110046,2020-08-14,12:13:16,-8.78257847,117.88510132,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
110047,2020-08-14,12:13:16,-8.78247643,117.85588074,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
110048,2020-08-14,12:13:16,-8.63651848,118.44769287,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
110049,2020-08-14,12:13:16,-8.68497276,118.04644775,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
110050,2020-08-14,12:13:16,-8.68892193,118.04717255,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
110051,2020-08-14,12:13:16,-8.58003235,118.62585449,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
110052,2020-08-14,12:13:16,-8.59885025,118.37747955,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
110053,2020-08-14,12:13:16,-8.50037575,118.64559174,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
110054,2020-08-14,12:13:16,-8.38431549,118.67481232,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
110055,2020-08-14,12:13:16,-8.55759239,117.41252136,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
110056,2020-08-14,12:13:16,-8.4708252,117.44210052,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
110057,2020-08-14,12:13:16,-8.42459393,117.5030899,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
110058,2020-08-14,12:13:16,-8.24870491,116.39888,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
110059,2020-08-14,12:13:16,-7.90452433,114.3578949,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
110060,2020-08-14,12:13:16,-7.90412807,114.36083221,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
110061,2020-08-14,12:13:16,-7.91098309,111.30721283,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
110062,2020-08-14,12:13:16,-7.48678875,112.64121246,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
110063,2020-08-14,12:13:16,-7.54509735,111.75682068,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
110064,2020-08-14,12:13:16,-7.54213476,111.75653839,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
110065,2020-08-14,12:13:16,-5.38860703,122.36026764,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,pixel
110066,2020-08-14,12:13:16,-5.56135893,119.43434143,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
110067,2020-08-14,12:13:16,-5.56489325,119.43486023,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
110068,2020-08-14,12:13:16,-4.52282429,121.64791107,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
110069,2020-08-14,12:13:16,-4.46029902,121.68088531,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
110070,2020-08-14,12:13:16,-3.99206853,122.15118408,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
110071,2020-08-14,12:13:16,-3.90405464,122.41777039,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110072,2020-08-14,12:13:16,-3.90352488,122.42124939,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110073,2020-08-14,12:13:16,-3.87243247,122.40234375,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110074,2020-08-14,12:13:16,-3.87190151,122.40581512,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
110075,2020-08-14,12:13:16,-4.03361225,119.69384766,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
110076,2020-08-14,12:13:16,-3.23057628,122.1833725,7,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
110077,2020-08-14,12:13:16,-2.83695292,122.16134644,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
110078,2020-08-14,12:13:16,-2.82645655,122.16334534,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
110079,2020-08-14,12:13:16,-2.83558846,120.26202393,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
110080,2020-08-14,12:13:16,-2.6993959,121.09858704,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
110081,2020-08-14,12:13:16,-2.6243968,121.46050262,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
110082,2020-08-14,12:13:16,-2.62387657,121.46394348,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
110083,2020-08-14,12:13:16,-2.57358575,121.21315765,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
110084,2020-08-14,12:13:16,-2.45553565,121.90287781,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
110085,2020-08-14,12:13:16,-3.44969368,114.42389679,8,noaa20,1125,Tabunganen,Baritokuala,Kalimantan Selatan,pixel
110086,2020-08-14,12:13:16,-2.02592587,121.28943634,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
110087,2020-08-14,12:13:16,-2.0754714,120.91698456,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
110088,2020-08-14,12:13:16,-2.05554557,120.71203613,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,pixel
110089,2020-08-14,12:13:16,-2.0227592,120.88375092,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
110090,2020-08-14,12:13:16,-2.02607036,120.8842392,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
110091,2020-08-14,12:13:16,-2.22766447,119.25287628,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
110092,2020-08-14,12:13:16,-1.9807483,120.87041473,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
110093,2020-08-14,12:13:16,-1.98226643,120.79304504,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
110094,2020-08-14,12:13:16,-1.87099135,121.05711365,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
110095,2020-08-14,12:13:16,-1.77696681,121.18715668,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
110096,2020-08-14,12:13:16,-1.79842472,120.90874481,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
110097,2020-08-14,12:13:16,-1.80173266,120.90922546,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
110098,2020-08-14,12:13:16,-2.05805421,119.21950531,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
110099,2020-08-14,12:13:16,-1.79579782,120.92604065,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
110100,2020-08-14,12:13:16,-1.71322703,120.61994171,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
110101,2020-08-14,12:13:16,-1.43186247,121.71710205,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
110102,2020-08-14,12:13:16,-1.59376287,120.26400757,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
110103,2020-08-14,12:13:16,-1.54033411,120.39479828,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
110104,2020-08-14,12:13:16,-1.30594945,121.85367584,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
110105,2020-08-14,12:13:16,-1.33043289,121.60269165,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
110106,2020-08-14,12:13:16,-1.50797403,120.36145782,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
110107,2020-08-14,12:13:16,-1.51129925,120.36194611,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
110108,2020-08-14,12:13:16,-1.28953683,121.80522156,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
110109,2020-08-14,12:13:16,-1.5030725,120.37141418,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
110110,2020-08-14,12:13:16,-1.50237358,120.35347748,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
110111,2020-08-14,12:13:16,-1.27468836,121.65778351,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
110112,2020-08-14,12:13:16,-1.19695556,122.01390076,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
110113,2020-08-14,12:13:16,-1.19801414,122.00688934,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
110114,2020-08-14,12:13:16,-0.80546159,122.82344055,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
110115,2020-08-14,12:13:16,-0.79919142,122.81891632,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
110116,2020-08-14,12:13:16,-0.82210261,122.60086823,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
110117,2020-08-14,12:13:16,-0.87857586,121.53959656,8,noaa20,1125,Ampana Kota,Tojounauna,Sulawesi Tengah,pixel
110118,2020-08-14,12:13:16,-0.84818953,116.89383698,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
110119,2020-08-14,12:13:16,0.49183056,122.8119812,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,pixel
110120,2020-08-14,12:13:16,-0.59326899,115.12032318,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
110121,2020-08-14,12:13:16,0.61932957,122.54325104,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
110122,2020-08-14,12:13:16,0.81079608,122.69891357,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
110123,2020-08-14,12:13:16,-0.56646657,111.82659912,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
110124,2020-08-14,12:13:16,0.94567329,121.37467194,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,pixel
110125,2020-08-14,12:13:16,-0.51623142,111.6725235,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
110126,2020-08-14,12:13:16,-0.51273,111.67195129,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
110127,2020-08-14,12:13:16,-0.51677912,111.66904449,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
110128,2020-08-14,12:13:16,-0.45927751,111.64620209,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
110129,2020-08-14,12:13:16,1.05937243,121.38568115,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
110130,2020-08-14,12:13:16,-0.51308495,110.51903534,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
110131,2020-08-14,12:13:16,-0.50243205,110.47087097,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
110132,2020-08-14,12:13:16,0.66933477,117.46213531,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
110133,2020-08-14,12:13:16,0.30945921,114.46207428,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
110134,2020-08-14,12:13:16,0.67896622,116.73339844,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
110135,2020-08-14,12:13:16,-0.26503521,110.389328,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
110136,2020-08-14,12:13:16,-0.27093154,110.39009094,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
110137,2020-08-14,12:13:16,-0.26602602,110.39123535,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
110138,2020-08-14,12:13:16,-0.26669648,110.38697052,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
110139,2020-08-14,12:13:16,0.89450747,117.94709778,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
110140,2020-08-14,12:13:16,0.69986349,116.61841583,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
110141,2020-08-14,12:13:16,0.79588068,116.81552124,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110142,2020-08-14,12:13:16,-0.11894185,110.65074158,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110143,2020-08-14,12:13:16,-0.11833763,110.6547699,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110144,2020-08-14,12:13:16,-0.11746302,110.65537262,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110145,2020-08-14,12:13:16,-0.11809469,110.65137482,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110146,2020-08-14,12:13:16,0.76842344,116.53836823,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110147,2020-08-14,12:13:16,0.84397972,116.82373047,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110148,2020-08-14,12:13:16,0.80699313,116.58519745,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110149,2020-08-14,12:13:16,0.83583695,116.67110443,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110150,2020-08-14,12:13:16,-0.07733437,110.68595123,7,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110151,2020-08-14,12:13:16,-0.08309445,110.68673706,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110152,2020-08-14,12:13:16,-0.07795571,110.68193817,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
110153,2020-08-14,12:13:16,0.82863158,116.54832458,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110154,2020-08-14,12:13:16,0.83124971,116.51436615,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
110155,2020-08-14,12:13:16,-0.01171334,110.88447571,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
110156,2020-08-14,12:13:16,0.92343003,116.91740417,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
110157,2020-08-14,12:13:16,0.69390041,114.38726044,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110158,2020-08-14,12:13:16,0.44703019,112.74476624,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
110159,2020-08-14,12:13:16,0.47789925,112.91036987,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
110160,2020-08-14,12:13:16,0.72765732,114.43058014,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110161,2020-08-14,12:13:16,0.74017048,114.42418671,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110162,2020-08-14,12:13:16,0.74081182,114.42837524,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110163,2020-08-14,12:13:16,0.75782865,114.45152283,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110164,2020-08-14,12:13:16,0.79074997,114.60951996,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
110165,2020-08-14,12:13:16,0.50173074,112.69860077,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
110166,2020-08-14,12:13:16,0.5063473,112.70062256,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
110167,2020-08-14,12:13:16,0.60467142,113.22094727,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110168,2020-08-14,12:13:16,0.79720646,114.12153625,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110169,2020-08-14,12:13:16,0.65163398,113.17583466,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110170,2020-08-14,12:13:16,0.65560269,113.16968536,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110171,2020-08-14,12:13:16,0.62782419,112.9565506,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110172,2020-08-14,12:13:16,0.62295127,112.95731354,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
110173,2020-08-14,12:13:16,0.83334571,114.23818207,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110174,2020-08-14,12:13:16,0.83403087,114.24268341,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
110175,2020-08-14,12:13:16,0.74922717,112.77197266,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
110176,2020-08-14,12:13:16,0.74430674,112.77277374,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
110177,2020-08-14,12:13:16,0.80095953,113.03572083,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110178,2020-08-14,12:13:16,0.79614311,113.03657532,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110179,2020-08-14,12:13:16,0.80012518,113.03043365,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110180,2020-08-14,12:13:16,0.83138663,112.97651672,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110181,2020-08-14,12:13:16,0.82653403,112.9772644,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
110182,2020-08-14,12:13:16,0.84618926,112.86188507,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
110183,2020-08-14,12:13:16,0.84808183,112.85797119,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
110184,2020-08-14,12:13:16,0.84532046,112.85647583,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
110185,2020-08-14,12:13:16,0.87377793,112.94061279,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110186,2020-08-14,12:13:16,0.87018448,112.93761444,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
110187,2020-08-14,12:13:16,1.58422959,117.28059387,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
110188,2020-08-14,12:13:16,1.59084952,117.27536011,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
110189,2020-08-14,12:13:16,1.60409701,117.26489258,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
110190,2020-08-14,12:13:16,0.94413161,112.88041687,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110191,2020-08-14,12:13:16,1.39306414,115.70140839,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
110192,2020-08-14,12:13:16,1.39357471,115.70477295,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
110193,2020-08-14,12:13:16,0.96933866,112.88204956,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110194,2020-08-14,12:13:16,1.34832013,115.30175018,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110195,2020-08-14,12:13:16,0.97229463,112.91304779,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110196,2020-08-14,12:13:16,0.97057277,112.90229797,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110197,2020-08-14,12:13:16,1.35707927,115.30404663,7,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110198,2020-08-14,12:13:16,0.97887743,112.92306519,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110199,2020-08-14,12:13:16,1.37276447,115.32376862,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110200,2020-08-14,12:13:16,1.36870825,115.32461548,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110201,2020-08-14,12:13:16,1.37741363,115.32669067,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110202,2020-08-14,12:13:16,1.37682831,115.3229599,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110203,2020-08-14,12:13:16,1.37919879,115.31132507,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110204,2020-08-14,12:13:16,1.3745532,115.3084259,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110205,2020-08-14,12:13:16,1.37863433,115.30770111,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110206,2020-08-14,12:13:16,1.38328123,115.31060028,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110207,2020-08-14,12:13:16,1.3797642,115.31493378,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110208,2020-08-14,12:13:16,1.00233841,112.91405487,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110209,2020-08-14,12:13:16,0.99467969,112.86559296,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
110210,2020-08-14,12:13:16,1.01609313,112.90654755,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
