id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376038,2021-09-25,11:41:56,-8.1916914,139.43104553,8,noaa20,1125,Okaba,Merauke,Papua,pixel
376039,2021-09-25,11:41:56,-10.55744934,123.31033325,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
376040,2021-09-25,11:41:56,-10.32279873,123.73032379,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
376041,2021-09-25,11:41:56,-10.29080296,123.37705231,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
376042,2021-09-25,11:41:56,-10.10604286,123.88906097,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
376043,2021-09-25,11:41:56,-9.94938278,123.73671722,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376044,2021-09-25,11:41:56,-9.9483633,123.73395538,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
376045,2021-09-25,11:41:56,-9.94468212,123.73652649,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376046,2021-09-25,11:41:56,-9.9595356,123.6969223,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376047,2021-09-25,11:41:56,-9.8370533,124.55582428,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
376048,2021-09-25,11:41:56,-7.63282585,138.76301575,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
376049,2021-09-25,11:41:56,-7.63231802,138.76597595,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
376050,2021-09-25,11:41:56,-7.62370014,138.7858429,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
376051,2021-09-25,11:41:56,-9.93422794,123.70891571,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376052,2021-09-25,11:41:56,-9.9335556,123.71392059,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376053,2021-09-25,11:41:56,-9.92358398,123.68231964,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376054,2021-09-25,11:41:56,-9.8803196,123.6869812,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376055,2021-09-25,11:41:56,-9.78144646,124.00965118,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
376056,2021-09-25,11:41:56,-9.77013969,123.70849609,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376057,2021-09-25,11:41:56,-9.77476215,123.70924377,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
376058,2021-09-25,11:41:56,-10.17753315,120.33551788,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376059,2021-09-25,11:41:56,-10.17676163,120.33444977,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376060,2021-09-25,11:41:56,-9.72992134,123.73581696,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
376061,2021-09-25,11:41:56,-9.73386002,123.73365784,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
376062,2021-09-25,11:41:56,-9.52670002,124.89569092,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
376063,2021-09-25,11:41:56,-10.08836365,120.48126984,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376064,2021-09-25,11:41:56,-10.11082935,120.02261353,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376065,2021-09-25,11:41:56,-10.10777855,120.0235672,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376066,2021-09-25,11:41:56,-10.02683926,120.49892426,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376067,2021-09-25,11:41:56,-10.02761841,120.49748993,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376068,2021-09-25,11:41:56,-9.97634888,120.71504211,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376069,2021-09-25,11:41:56,-9.97587681,120.71879578,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376070,2021-09-25,11:41:56,-9.97846127,120.65168762,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
376071,2021-09-25,11:41:56,-9.50256348,124.07469177,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
376072,2021-09-25,11:41:56,-9.4968462,124.01341248,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376073,2021-09-25,11:41:56,-9.92829704,120.48859406,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
376074,2021-09-25,11:41:56,-9.46624279,124.12420654,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376075,2021-09-25,11:41:56,-9.4686594,124.12363434,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376076,2021-09-25,11:41:56,-9.45769882,124.05303955,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376077,2021-09-25,11:41:56,-9.32524109,124.98266602,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
376078,2021-09-25,11:41:56,-9.42630863,124.04747772,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376079,2021-09-25,11:41:56,-9.2945013,124.92401123,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
376080,2021-09-25,11:41:56,-9.36441422,124.40679932,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376081,2021-09-25,11:41:56,-9.40410519,124.00714874,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
376082,2021-09-25,11:41:56,-9.30805969,124.59560394,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376083,2021-09-25,11:41:56,-9.31185341,124.56707764,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376084,2021-09-25,11:41:56,-9.90150928,119.8208847,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376085,2021-09-25,11:41:56,-9.90103245,119.82492828,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376086,2021-09-25,11:41:56,-9.89920616,119.82321167,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
376087,2021-09-25,11:41:56,-9.86381817,120.15315247,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
376088,2021-09-25,11:41:56,-9.81085873,120.29010773,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376089,2021-09-25,11:41:56,-9.71674919,120.43209839,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376090,2021-09-25,11:41:56,-9.71723461,120.42802429,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376091,2021-09-25,11:41:56,-9.71772289,120.4239502,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376092,2021-09-25,11:41:56,-9.71669674,120.42897797,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376093,2021-09-25,11:41:56,-9.71721268,120.4249115,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376094,2021-09-25,11:41:56,-9.71618271,120.43302155,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376095,2021-09-25,11:41:56,-9.71934509,120.40814972,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376096,2021-09-25,11:41:56,-9.71879959,120.41242218,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376097,2021-09-25,11:41:56,-9.71305275,120.41134644,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376098,2021-09-25,11:41:56,-9.71250153,120.41568756,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376099,2021-09-25,11:41:56,-9.71359539,120.40705872,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376100,2021-09-25,11:41:56,-9.70458698,120.43177032,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376101,2021-09-25,11:41:56,-9.70408058,120.43579865,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376102,2021-09-25,11:41:56,-9.70616627,120.41928101,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
376103,2021-09-25,11:41:56,-9.12005806,124.78295135,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
376104,2021-09-25,11:41:56,-9.05829144,125.01378632,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
376105,2021-09-25,11:41:56,-8.12420273,131.14303589,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
376106,2021-09-25,11:41:56,-8.12366676,131.14654541,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
376107,2021-09-25,11:41:56,-9.72864056,119.13116455,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
376108,2021-09-25,11:41:56,-9.69752121,119.28375244,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
376109,2021-09-25,11:41:56,-9.66434002,119.35028839,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
376110,2021-09-25,11:41:56,-7.9909935,131.21530151,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
376111,2021-09-25,11:41:56,-9.51545525,119.60643768,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
376112,2021-09-25,11:41:56,-9.41280079,119.83095551,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
376113,2021-09-25,11:41:56,-9.45887947,119.29801178,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
376114,2021-09-25,11:41:56,-8.17769527,127.84689331,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
376115,2021-09-25,11:41:56,-7.69991732,131.01048279,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
376116,2021-09-25,11:41:56,-7.69938183,131.01397705,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
376117,2021-09-25,11:41:56,-7.69552612,131.01698303,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
376118,2021-09-25,11:41:56,-7.69273853,131.01295471,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
376119,2021-09-25,11:41:56,-8.51014328,124.1607666,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
376120,2021-09-25,11:41:56,-8.31967068,125.08348083,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376121,2021-09-25,11:41:56,-7.18211031,131.94433594,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
376122,2021-09-25,11:41:56,-8.69996738,121.2700882,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
376123,2021-09-25,11:41:56,-8.42134857,123.35617828,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
376124,2021-09-25,11:41:56,-8.27398586,124.21757507,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
376125,2021-09-25,11:41:56,-8.45258522,121.0918808,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
376126,2021-09-25,11:41:56,-8.45226479,121.09429169,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
376127,2021-09-25,11:41:56,-8.40521622,120.42353058,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
376128,2021-09-25,11:41:56,-8.40311146,120.21266937,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
376129,2021-09-25,11:41:56,-6.73488665,131.54943848,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
376130,2021-09-25,11:41:56,-6.73825693,131.54995728,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
376131,2021-09-25,11:41:56,-8.43141365,117.53292847,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
376132,2021-09-25,11:41:56,-8.42233849,117.14984894,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
376133,2021-09-25,11:41:56,-8.42132568,117.15005493,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
376134,2021-09-25,11:41:56,-3.76339197,139.40267944,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
376135,2021-09-25,11:41:56,-3.76118493,139.40242004,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
376136,2021-09-25,11:41:56,-5.29443979,119.55934906,9,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
376137,2021-09-25,11:41:56,-4.44270086,122.27522278,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
376138,2021-09-25,11:41:56,-4.44434118,122.27349854,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
376139,2021-09-25,11:41:56,-3.97634482,119.67741394,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
376140,2021-09-25,11:41:56,-1.47042179,120.73997498,7,noaa20,1125,Lage,Poso,Sulawesi Tengah,pixel
376141,2021-09-25,11:41:56,-1.4708302,120.73721313,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,pixel
376142,2021-09-25,11:41:56,-0.85740715,117.1639328,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
376143,2021-09-25,11:41:56,0.8451677,123.36927032,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
376144,2021-09-25,11:41:56,0.85963011,123.38276672,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
376145,2021-09-25,11:41:56,0.88860941,123.35121918,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
376146,2021-09-25,11:41:56,0.88746214,123.34799957,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
376147,2021-09-25,11:41:56,0.88807541,123.3478241,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
376148,2021-09-25,11:41:56,0.89264667,123.35056305,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
376149,2021-09-25,11:41:56,0.89318931,123.35401154,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
376150,2021-09-25,11:41:56,0.88856381,123.24524689,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
376151,2021-09-25,11:41:56,0.90159458,123.22180176,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
376152,2021-09-25,11:41:56,0.54305768,117.21846008,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
376153,2021-09-25,11:41:56,1.3445102,117.19992828,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
376154,2021-09-25,11:41:56,1.35153353,116.77036285,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
376155,2021-09-25,11:41:56,1.54960334,117.03059387,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
376156,2021-09-25,11:41:56,1.5610733,117.02381897,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
376157,2021-09-25,11:41:56,1.69500124,117.19087219,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
