id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
242547,2020-11-07,13:10:38,-6.95437813,109.06520081,8,snpp,1125,Jatibarang,Brebes,Jawa Tengah,pixel
242548,2020-11-07,13:10:38,-7.04682016,107.74637604,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
242549,2020-11-07,13:10:38,-6.85408115,108.5072403,8,snpp,1125,Cilimus,Kuningan,Jawa Barat,pixel
242550,2020-11-07,13:10:38,-6.97205639,107.61345673,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
242551,2020-11-07,13:10:38,-6.27656126,107.13772583,7,snpp,1125,Cikarang Utara,Bekasi,Jawa Barat,pixel
242552,2020-11-07,13:10:38,-3.20822859,114.79983521,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
242553,2020-11-07,13:10:38,-3.20725417,114.80342102,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
242554,2020-11-07,13:10:38,-2.77383399,115.03624725,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
242555,2020-11-07,13:10:38,-2.73122215,114.97685242,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
242556,2020-11-07,13:10:38,-1.68102992,116.26734924,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
242557,2020-11-07,13:10:38,-1.78153026,113.89093781,8,snpp,1125,Banama Tingang,Pulangpisau,Kalimantan Tengah,pixel
242558,2020-11-07,13:10:38,-1.8341192,112.19790649,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
242559,2020-11-07,13:10:38,-1.51476669,112.46826172,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
242560,2020-11-07,13:10:38,-10.10646534,120.54772949,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
242561,2020-11-07,13:10:38,-8.78936958,118.727005,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242562,2020-11-07,13:10:38,-8.79082394,118.72900391,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242563,2020-11-07,13:10:38,-8.73974705,118.97144318,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242564,2020-11-07,13:10:38,-8.77413559,118.77955627,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242565,2020-11-07,13:10:38,-8.77531815,118.78090668,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242566,2020-11-07,13:10:38,-8.77458858,118.7443924,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242567,2020-11-07,13:10:38,-8.770257,118.74530792,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242568,2020-11-07,13:10:38,-8.7077589,118.98428345,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
242569,2020-11-07,13:10:38,-8.90649891,117.84882355,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242570,2020-11-07,13:10:38,-8.86810589,117.87875366,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242571,2020-11-07,13:10:38,-8.87413979,117.87585449,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242572,2020-11-07,13:10:38,-8.68982792,118.8557663,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
242573,2020-11-07,13:10:38,-8.85793686,117.87406921,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242574,2020-11-07,13:10:38,-8.70177746,118.69549561,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
242575,2020-11-07,13:10:38,-8.85133266,117.88007355,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242576,2020-11-07,13:10:38,-8.8009882,118.03385162,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
242577,2020-11-07,13:10:38,-8.7740469,118.17738342,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
242578,2020-11-07,13:10:38,-8.80364704,117.88487244,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242579,2020-11-07,13:10:38,-8.60821533,118.87696838,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242580,2020-11-07,13:10:38,-8.6074152,118.88135529,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242581,2020-11-07,13:10:38,-8.6014061,118.88191223,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242582,2020-11-07,13:10:38,-8.60060692,118.88631439,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242583,2020-11-07,13:10:38,-8.5946579,118.88652039,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242584,2020-11-07,13:10:38,-8.60220814,118.8775177,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242585,2020-11-07,13:10:38,-8.31921577,120.20494843,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
242586,2020-11-07,13:10:38,-8.6708889,118.27947998,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
242587,2020-11-07,13:10:38,-8.67028522,118.28276825,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
242588,2020-11-07,13:10:38,-8.52912998,118.95241547,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
242589,2020-11-07,13:10:38,-8.52692604,118.89936066,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
242590,2020-11-07,13:10:38,-8.52724552,118.89893341,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
242591,2020-11-07,13:10:38,-8.72459888,117.72672272,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
242592,2020-11-07,13:10:38,-8.68213558,117.71959686,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
242593,2020-11-07,13:10:38,-8.56009483,118.36224365,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
242594,2020-11-07,13:10:38,-8.75154877,117.15628052,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
242595,2020-11-07,13:10:38,-8.75654125,117.15774536,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
242596,2020-11-07,13:10:38,-8.87710571,116.3814621,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
242597,2020-11-07,13:10:38,-8.87509918,116.38417053,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
242598,2020-11-07,13:10:38,-8.616189,117.60803223,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
242599,2020-11-07,13:10:38,-8.58340073,117.69998932,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
242600,2020-11-07,13:10:38,-8.40391636,118.62846375,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
242601,2020-11-07,13:10:38,-8.57983398,117.65903473,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
242602,2020-11-07,13:10:38,-8.37824726,118.6410675,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
242603,2020-11-07,13:10:38,-8.45984459,118.16777802,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
242604,2020-11-07,13:10:38,-8.45984459,118.16641235,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
242605,2020-11-07,13:10:38,-8.46036053,118.1648407,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
242606,2020-11-07,13:10:38,-8.48919106,117.59655762,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242607,2020-11-07,13:10:38,-8.48403072,117.53462219,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242608,2020-11-07,13:10:38,-8.46336937,117.58886719,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242609,2020-11-07,13:10:38,-8.44769478,117.59103394,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242610,2020-11-07,13:10:38,-8.45223999,117.59020233,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242611,2020-11-07,13:10:38,-8.43883419,117.57950592,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242612,2020-11-07,13:10:38,-8.44343472,117.57878113,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
242613,2020-11-07,13:10:38,-8.48669529,117.3057251,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
242614,2020-11-07,13:10:38,-8.48747349,117.3078537,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242615,2020-11-07,13:10:38,-8.30269814,118.0656662,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242616,2020-11-07,13:10:38,-8.21045303,118.04509735,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242617,2020-11-07,13:10:38,-8.1545887,118.13548279,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242618,2020-11-07,13:10:38,-8.15389347,118.13929749,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242619,2020-11-07,13:10:38,-8.20337296,117.63401031,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242620,2020-11-07,13:10:38,-8.11262417,118.08467865,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242621,2020-11-07,13:10:38,-8.11230564,118.05469513,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242622,2020-11-07,13:10:38,-8.11061287,118.03255463,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242623,2020-11-07,13:10:38,-8.11253166,117.95885468,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242624,2020-11-07,13:10:38,-8.11188316,117.96248627,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
242625,2020-11-07,13:10:38,-8.15777111,117.61318207,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242626,2020-11-07,13:10:38,-8.15716934,117.616539,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
242627,2020-11-07,13:10:38,-8.25609493,113.69069672,8,snpp,1125,Jenggawah,Jember,Jawa Timur,pixel
242628,2020-11-07,13:10:38,-8.25548172,113.69430542,8,snpp,1125,Jenggawah,Jember,Jawa Timur,pixel
242629,2020-11-07,13:10:38,-8.2561245,113.69380188,8,snpp,1125,Jenggawah,Jember,Jawa Timur,pixel
242630,2020-11-07,13:10:38,-8.2567091,113.69018555,8,snpp,1125,Jenggawah,Jember,Jawa Timur,pixel
242631,2020-11-07,13:10:38,-7.9958353,114.30742645,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
242632,2020-11-07,13:10:38,-7.99866533,114.21244049,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
242633,2020-11-07,13:10:38,-7.9114151,111.32658386,7,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
242634,2020-11-07,13:10:38,-7.7930975,112.0129776,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
242635,2020-11-07,13:10:38,-0.80362946,115.87836456,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
242636,2020-11-07,13:10:38,-1.07548678,113.67961884,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
242637,2020-11-07,13:10:38,-1.0800674,113.68022156,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
242638,2020-11-07,13:10:38,-1.09444809,113.44145966,8,snpp,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
242639,2020-11-07,13:10:38,-0.69923216,115.17292786,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
242640,2020-11-07,13:10:38,-0.44146362,116.63942719,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
242641,2020-11-07,13:10:38,-0.44088119,116.64318085,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
242642,2020-11-07,13:10:38,-0.43577713,116.6388092,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
242643,2020-11-07,13:10:38,-0.4363662,116.6350174,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
242644,2020-11-07,13:10:38,-0.44204676,116.63564301,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
242645,2020-11-07,13:10:38,-0.97345042,113.01383209,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
242646,2020-11-07,13:10:38,-0.38492447,116.13282013,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
242647,2020-11-07,13:10:38,-0.85889173,112.88710022,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
242648,2020-11-07,13:10:38,-0.31633252,115.06241608,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
