id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
220441,2020-10-15,12:16:00,-10.287748336791992,123.8088607788086,9,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
220442,2020-10-15,12:16:00,-10.28641414642334,123.81855773925781,8,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
220443,2020-10-15,12:16:00,-10.281197547912598,123.78793334960938,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
220444,2020-10-15,12:16:00,-10.252093315124512,123.67948913574219,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
220445,2020-10-15,12:16:00,-10.192426681518555,123.83831787109375,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
220446,2020-10-15,12:16:00,-10.191096305847168,123.84797668457031,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
220447,2020-10-15,12:16:00,-10.141315460205078,124.14070129394531,8,aqua,3000,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
220448,2020-10-15,12:16:00,-10.135061264038086,124.05680084228516,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220449,2020-10-15,12:16:00,-10.14257526397705,124.06420135498047,7,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220450,2020-10-15,12:16:00,-10.09447956085205,124.0802230834961,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220451,2020-10-15,12:16:00,-10.076187133789062,124.1446533203125,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
220452,2020-10-15,12:16:00,-10.067740440368652,123.88610076904297,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220453,2020-10-15,12:16:00,-10.066389083862305,123.89570617675781,9,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220454,2020-10-15,12:16:00,-10.022915840148926,123.9386215209961,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220455,2020-10-15,12:16:00,-9.949753761291504,124.1968994140625,8,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220456,2020-10-15,12:16:00,-9.94846248626709,124.20619201660156,9,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220457,2020-10-15,12:16:00,-9.967124938964844,123.94361877441406,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
220458,2020-10-15,12:16:00,-9.956697463989258,123.88442993164062,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
220459,2020-10-15,12:16:00,-9.825042724609375,124.62449645996094,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220460,2020-10-15,12:16:00,-9.737610816955566,124.79132080078125,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220461,2020-10-15,12:16:00,-9.777649879455566,124.24580383300781,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220462,2020-10-15,12:16:00,-9.670999526977539,124.4776840209961,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
220463,2020-10-15,12:16:00,-9.607998847961426,124.66394805908203,8,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,pixel
220464,2020-10-15,12:16:00,-9.420368194580078,124.94808959960938,8,aqua,3000,Kobalima,Malaka,Nusa Tenggara Timur,pixel
220465,2020-10-15,12:16:00,-9.396080017089844,124.79694366455078,8,aqua,3000,Laemanen,Malaka,Nusa Tenggara Timur,pixel
220466,2020-10-15,12:16:00,-9.4049072265625,124.54228973388672,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220467,2020-10-15,12:16:00,-9.421721458435059,124.3581771850586,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220468,2020-10-15,12:16:00,-9.458208084106445,124.09892272949219,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
220469,2020-10-15,12:16:00,-9.282983779907227,124.49012756347656,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220470,2020-10-15,12:16:00,-9.281712532043457,124.49913024902344,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220471,2020-10-15,12:16:00,-9.158125877380371,125.04818725585938,9,aqua,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
220472,2020-10-15,12:16:00,-9.156834602355957,125.05719757080078,8,aqua,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
220473,2020-10-15,12:16:00,-9.055675506591797,124.7962417602539,9,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
220474,2020-10-15,12:16:00,-9.656834602355957,119.22554779052734,9,aqua,3000,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
220475,2020-10-15,12:16:00,-8.528372764587402,123.37811279296875,8,aqua,3000,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
220476,2020-10-15,12:16:00,-8.395709037780762,124.0045166015625,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
220477,2020-10-15,12:16:00,-8.424997329711914,123.53214263916016,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
220478,2020-10-15,12:16:00,-8.630805015563965,122.04137420654297,8,aqua,3000,Paga,Sikka,Nusa Tenggara Timur,pixel
220479,2020-10-15,12:16:00,-8.478591918945312,122.6900863647461,9,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
220480,2020-10-15,12:16:00,-8.477278709411621,122.69959259033203,9,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
220481,2020-10-15,12:16:00,-8.467788696289062,122.69796752929688,7,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
220482,2020-10-15,12:16:00,-8.469122886657715,122.68830871582031,7,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
220483,2020-10-15,12:16:00,-8.200037002563477,124.27784729003906,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,pixel
220484,2020-10-15,12:16:00,-7.762364387512207,126.606689453125,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
220485,2020-10-15,12:16:00,-7.760827541351318,126.6169662475586,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
220486,2020-10-15,12:16:00,-8.730159759521484,118.63446807861328,8,aqua,3000,Monta,Bima,Nusa Tenggara Barat,pixel
220487,2020-10-15,12:16:00,-8.732686042785645,118.61504364013672,9,aqua,3000,Monta,Bima,Nusa Tenggara Barat,pixel
220488,2020-10-15,12:16:00,-8.399187088012695,120.88127136230469,9,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
220489,2020-10-15,12:16:00,-8.397380828857422,120.8948745727539,9,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
220490,2020-10-15,12:16:00,-8.849285125732422,117.13032531738281,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
220491,2020-10-15,12:16:00,-8.480348587036133,117.2612533569336,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220492,2020-10-15,12:16:00,-8.46943473815918,117.26602935791016,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220493,2020-10-15,12:16:00,-8.466142654418945,117.25856018066406,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
220494,2020-10-15,12:16:00,-8.115948677062988,117.95764923095703,9,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
220495,2020-10-15,12:16:00,-8.110308647155762,117.96041107177734,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
220496,2020-10-15,12:16:00,-8.118742942810059,117.93656158447266,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
220497,2020-10-15,12:16:00,-8.112910270690918,117.93952941894531,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
220498,2020-10-15,12:16:00,-5.462915897369385,122.6745376586914,8,aqua,3000,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
220499,2020-10-15,12:16:00,-5.4615797996521,122.68416595458984,8,aqua,3000,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
220500,2020-10-15,12:16:00,-4.978522300720215,122.59833526611328,8,aqua,3000,Tongkuno,Muna,Sulawesi Tenggara,pixel
220501,2020-10-15,12:16:00,-4.905828952789307,122.53306579589844,8,aqua,3000,Lawa,Muna Barat,Sulawesi Tenggara,pixel
220502,2020-10-15,12:16:00,-4.872381687164307,122.63606262207031,8,aqua,3000,Kab. Muna,Muna,Sulawesi Tenggara,pixel
220503,2020-10-15,12:16:00,-4.871034145355225,122.6456069946289,8,aqua,3000,Kab. Muna,Muna,Sulawesi Tenggara,pixel
220504,2020-10-15,12:16:00,-4.845369815826416,121.96363830566406,7,aqua,3000,Mata Oleo,Bombana,Sulawesi Tenggara,pixel
220505,2020-10-15,12:16:00,-5.010490417480469,119.91012573242188,8,aqua,3000,Bontocani,Bone,Sulawesi Selatan,pixel
220506,2020-10-15,12:16:00,-5.014407157897949,119.90413665771484,9,aqua,3000,Bontocani,Bone,Sulawesi Selatan,pixel
220507,2020-10-15,12:16:00,-5.012261390686035,119.89749908447266,8,aqua,3000,Bontocani,Bone,Sulawesi Selatan,pixel
220508,2020-10-15,12:16:00,-5.00124454498291,119.89649963378906,8,aqua,3000,Bontocani,Bone,Sulawesi Selatan,pixel
220509,2020-10-15,12:16:00,-3.7023587226867676,128.18609619140625,8,aqua,3000,Sirimau,Ambon,Maluku,pixel
220510,2020-10-15,12:16:00,-4.641145706176758,121.66567993164062,8,aqua,3000,Tontonunu,Bombana,Sulawesi Tenggara,pixel
220511,2020-10-15,12:16:00,-4.639705657958984,121.67594909667969,8,aqua,3000,Tontonunu,Bombana,Sulawesi Tenggara,pixel
220512,2020-10-15,12:16:00,-4.878243446350098,119.88502502441406,8,aqua,3000,Mallawa,Maros,Sulawesi Selatan,pixel
220513,2020-10-15,12:16:00,-4.627786636352539,121.62030029296875,8,aqua,3000,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
220514,2020-10-15,12:16:00,-4.820090293884277,120.22836303710938,7,aqua,3000,Mare,Bone,Sulawesi Selatan,pixel
220515,2020-10-15,12:16:00,-4.557566165924072,121.74151611328125,7,aqua,3000,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
220516,2020-10-15,12:16:00,-4.5066633224487305,121.75562286376953,8,aqua,3000,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
220517,2020-10-15,12:16:00,-4.333954334259033,122.47379302978516,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
220518,2020-10-15,12:16:00,-4.332605361938477,122.48336029052734,8,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
220519,2020-10-15,12:16:00,-3.9090452194213867,122.42139434814453,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
220520,2020-10-15,12:16:00,-2.2590699195861816,121.3274154663086,8,aqua,3000,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
220521,2020-10-15,12:16:00,-1.9591623544692993,121.26036834716797,8,aqua,3000,Petasia,Morowali Utara,Sulawesi Selatan,pixel
220522,2020-10-15,12:16:00,-1.819446086883545,121.52195739746094,7,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
220523,2020-10-15,12:16:00,-1.2568398714065552,123.14663696289062,8,aqua,3000,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
220524,2020-10-15,12:16:00,-0.9986319541931152,123.27237701416016,9,aqua,3000,Lamala,Banggai,Sulawesi Tengah,pixel
