id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264452,2021-03-20,00:36:25,-6.05566931,106.59671021,8,snpp,1125,Pakuhaji,Tangerang,Banten,pixel
264453,2021-03-20,00:36:25,-6.15101004,106.55187225,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
264454,2021-03-20,00:36:25,-6.14625692,106.55268097,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
264455,2021-03-20,00:36:25,-6.18923712,106.31462097,8,snpp,1125,Kibin,Serang,Banten,pixel
264456,2021-03-20,00:36:25,-6.97528219,109.95555878,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
264457,2021-03-20,00:36:25,0.48186749,128.00120544,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
264458,2021-03-20,00:36:25,0.48279247,127.99559021,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
264459,2021-03-20,00:36:25,0.688766,117.46530914,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264460,2021-03-20,00:36:25,-2.831218,122.16127014,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264461,2021-03-20,00:36:25,-2.82647133,122.16207123,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264462,2021-03-20,00:36:25,-2.83594394,122.16030884,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264463,2021-03-20,00:36:25,-1.86550689,115.85518646,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
264464,2021-03-20,00:36:25,-2.78345919,121.38076782,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
264465,2021-03-20,00:36:25,-2.7789371,121.38134003,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
264466,2021-03-20,00:36:25,-2.26250148,112.24092865,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,pixel
264467,2021-03-20,00:36:25,-2.20194101,111.48563385,8,snpp,1125,Bulik,Lamandau,Kalimantan Tengah,pixel
264468,2021-03-20,00:36:25,-1.19384491,103.3727951,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
