id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352132,2021-07-25,13:36:00,-7.549868106842041,110.44432830810547,8,aqua,3000,Pakem,Sleman,Di Yogyakarta,cluster
3352133,2021-07-25,13:36:00,-5.493361949920654,105.49810791015625,8,aqua,3000,Katibung,Lampung Selatan,Lampung,cluster
3352134,2021-07-25,13:36:00,-4.841653823852539,105.1070556640625,8,aqua,3000,Way Pangubuan,Lampung Tengah,Lampung,cluster
3352135,2021-07-25,13:36:00,-4.7079997062683105,104.9508285522461,8,aqua,3000,Abung Timur,Lampung Utara,Lampung,cluster
3352136,2021-07-25,13:36:00,-4.720724582672119,104.66790008544922,8,aqua,3000,Sungkai Utara,Lampung Utara,Lampung,cluster
3352137,2021-07-25,13:36:00,-4.719740390777588,104.1636962890625,8,aqua,3000,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3352138,2021-07-25,13:36:00,-4.342291831970215,105.45124053955078,8,aqua,3000,Gedungaji,Tulangbawang,Lampung,cluster
3352139,2021-07-25,13:36:00,-4.378207683563232,103.91531753540039,8,aqua,3414,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3352140,2021-07-25,13:36:00,-4.095250129699707,104.41497039794922,8,aqua,3000,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3352141,2021-07-25,13:36:00,-3.774848461151123,105.60072326660156,8,aqua,3000,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3352142,2021-07-25,13:36:00,-3.56876540184021,105.58218383789062,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3352143,2021-07-25,13:36:00,-3.3898563385009766,105.41571044921875,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3352144,2021-07-25,13:36:00,-3.233745813369751,105.2879753112793,8,aqua,3414,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3352145,2021-07-25,13:36:00,-3.120436668395996,105.10574340820312,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3352146,2021-07-25,13:36:00,-3.267627716064453,103.51290130615234,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3352147,2021-07-25,13:36:00,-3.25533127784729,103.20729446411133,8,aqua,3414,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3352148,2021-07-25,13:36:00,-2.6387436389923096,106.15135955810547,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3352149,2021-07-25,13:36:00,-2.599581003189087,106.3521499633789,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3352150,2021-07-25,13:36:00,-2.8437867164611816,104.4112548828125,8,aqua,3000,Betung,Banyuasin,Sumatera Selatan,cluster
3352151,2021-07-25,13:36:00,-3.0854333639144897,101.88595199584961,8,aqua,3414,Ketahun,Bengkulu Utara,Bengkulu,cluster
3352152,2021-07-25,13:36:00,-2.64061963558197,103.23056983947754,9,aqua,4000,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3352153,2021-07-25,13:36:00,-2.8450660705566406,101.54034423828125,8,aqua,3414,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3352154,2021-07-25,13:36:00,-2.504950761795044,103.89163970947266,8,aqua,3000,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
3352155,2021-07-25,13:36:00,-2.8124966621398926,101.53106689453125,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3352156,2021-07-25,13:36:00,-2.5354127883911133,103.35865783691406,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3352157,2021-07-25,13:36:00,-2.7330042123794556,101.50808715820312,8,aqua,3414,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3352158,2021-07-25,13:36:00,-2.72709059715271,101.48126983642578,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3352159,2021-07-25,13:36:00,-2.323723554611206,104.25300598144531,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3352160,2021-07-25,13:36:00,-2.008501410484314,105.72671890258789,9,aqua,3414,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3352161,2021-07-25,13:36:00,-2.5483410358428955,101.37660217285156,8,aqua,3414,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3352162,2021-07-25,13:36:00,-2.2507193088531494,101.01884460449219,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352163,2021-07-25,13:36:00,-1.9050569534301758,103.06855773925781,8,aqua,3414,Batin Xxiv,Batanghari,Jambi,cluster
3352164,2021-07-25,13:36:00,-2.1270182132720947,101.0385971069336,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352165,2021-07-25,13:36:00,-1.3629331588745117,103.70164489746094,8,aqua,3000,Taman Rajo,Muaro Jambi,Jambi,cluster
3352166,2021-07-25,13:36:00,-1.416133165359497,101.65172576904297,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3352167,2021-07-25,13:36:00,0.12580959498882294,110.2790298461914,9,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3352168,2021-07-25,13:36:00,-0.9081807732582092,103.0854263305664,8,aqua,3414,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3352169,2021-07-25,13:36:00,-0.8558792471885681,102.81238555908203,8,aqua,3000,Keritang,Indragiri Hilir,Riau,cluster
3352170,2021-07-25,13:36:00,-0.9913132786750793,101.87161254882812,8,aqua,3000,Tebo Ulu,Tebo,Jambi,cluster
3352171,2021-07-25,13:36:00,-0.8741163611412048,102.33151435852051,8,aqua,4000,Seberida,Indragiri Hulu,Riau,cluster
3352172,2021-07-25,13:36:00,-0.8990728855133057,102.05866241455078,8,aqua,3000,Tebo Ulu,Tebo,Jambi,cluster
3352173,2021-07-25,13:36:00,-0.8521171808242798,102.32364654541016,9,aqua,3000,Seberida,Indragiri Hulu,Riau,cluster
3352174,2021-07-25,13:36:00,0.28359466791152954,110.05025482177734,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
3352175,2021-07-25,13:36:00,0.41458849608898163,110.45437240600586,8,aqua,3414,Bonti,Sanggau,Kalimantan Barat,cluster
3352176,2021-07-25,13:36:00,0.6828577220439911,111.80073547363281,9,aqua,3414,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3352177,2021-07-25,13:36:00,0.6809207201004028,111.77322387695312,9,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3352178,2021-07-25,13:36:00,-0.8016230463981628,101.38279724121094,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3352179,2021-07-25,13:36:00,0.8147780299186707,111.23062133789062,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3352180,2021-07-25,13:36:00,0.9708401560783386,111.37000274658203,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352181,2021-07-25,13:36:00,-0.2090788334608078,102.37804794311523,8,aqua,3414,Rengat,Indragiri Hulu,Riau,cluster
3352182,2021-07-25,13:36:00,-0.13641221821308136,101.59727478027344,9,aqua,3000,Langgam,Pelalawan,Riau,cluster
3352183,2021-07-25,13:36:00,0.1871619075536728,102.8318099975586,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3352184,2021-07-25,13:36:00,0.7117825448513031,102.90339660644531,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
3352185,2021-07-25,13:36:00,0.7115594148635864,102.44620513916016,7,aqua,3000,Sungai Apit,Siak,Riau,cluster
3352186,2021-07-25,13:36:00,0.718018651008606,102.29866027832031,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3352187,2021-07-25,13:36:00,1.3586578369140625,100.67623901367188,8,aqua,3000,Tanah Putih,Rokan Hilir,Riau,cluster
3352188,2021-07-25,13:36:00,1.7561979293823242,101.52115631103516,8,aqua,3000,Rupat,Bengkalis,Riau,cluster
3352189,2021-07-25,13:36:00,2.063297748565674,100.52526092529297,8,aqua,3732,Bagan Sinembah,Rokan Hilir,Riau,cluster
3352190,2021-07-25,13:36:00,2.2461007833480835,98.49590682983398,8,aqua,3414,Tarabintang,Humbang Hasundutan,Sumatera Utara,cluster
3352191,2021-07-25,13:36:00,3.206609010696411,98.77750396728516,8,aqua,3000,Doloksilau,Serdang Bedagai,Sumatera Utara,cluster
