id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081219,2020-11-20,11:52:00,-7.978319406509399,138.06138610839844,8,aqua,3414,Waan,Merauke,Papua,cluster
2081220,2020-11-20,11:52:00,-9.713237285614014,124.72164916992188,8,aqua,3414,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081221,2020-11-20,11:52:00,-7.952530860900879,131.23997497558594,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081222,2020-11-20,11:52:00,-8.505770683288574,122.7966537475586,7,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2081223,2020-11-20,11:52:00,-8.380733489990234,123.42839050292969,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
2081224,2020-11-20,11:52:00,-8.15841817855835,124.76429748535156,8,aqua,3414,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2081225,2020-11-20,11:52:00,-4.688809871673584,122.9662094116211,8,aqua,3000,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2081226,2020-11-20,11:52:00,-3.9041590690612793,122.41016006469727,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081227,2020-11-20,11:52:00,-3.529609441757202,122.04190826416016,8,aqua,3000,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2081228,2020-11-20,11:52:00,-2.8592846393585205,122.17261505126953,7,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
