id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3371982,2021-08-26,23:48:54,1.16399944,117.67671204,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3371983,2021-08-26,23:48:54,-1.4577713600000002,127.43759155000001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3371984,2021-08-26,23:48:54,-1.8534472,115.857467655,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3371985,2021-08-26,23:48:54,-1.86357844,115.85399628,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3371986,2021-08-26,23:48:54,-1.874608515,115.88880539,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3371987,2021-08-26,23:48:54,-1.88048744,115.85306549,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3371988,2021-08-26,23:48:54,-3.901726365,122.41925812,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3371989,2021-08-26,23:48:54,-8.21294308,130.94760132,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3371990,2021-08-26,23:48:54,-7.716506955,126.35289383,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3371991,2021-08-26,23:48:54,-7.76245975,126.3651123,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3371992,2021-08-26,23:48:54,-8.42410469,124.14595795,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3371993,2021-08-26,23:48:54,-8.44418716,123.3667984,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3371994,2021-08-26,23:48:54,-8.46341896,122.00891113,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3371995,2021-08-26,23:48:54,-8.506009575,121.9825058,8,noaa20,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3371996,2021-08-26,23:48:54,-7.143383975,112.63625717,8,noaa20,1280,Manyar,Gresik,Jawa Timur,cluster
3371997,2021-08-26,23:48:54,-8.19824886,117.51350403,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3371998,2021-08-26,23:48:54,-7.296364544999999,112.18568802,8,noaa20,1280,Ngimbang,Lamongan,Jawa Timur,cluster
3371999,2021-08-26,23:48:54,-9.47934055,124.03688812,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3372000,2021-08-26,23:48:54,-8.66417408,117.58316803,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
3372001,2021-08-26,23:48:54,-10.1557703,123.89870071499999,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3372002,2021-08-26,23:48:54,-8.34638119,113.491745,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
