id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85404,2020-07-12,10:40:07,3.684444,98.467753,9,landsat8,90,Binjai,Langkat,Sumatera Utara,pixel
85405,2020-07-12,10:40:07,3.412051,98.667761,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85406,2020-07-12,10:40:07,3.412322,98.667761,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85407,2020-07-12,10:40:07,3.412323,98.668031,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85408,2020-07-12,10:40:07,3.412051,98.668031,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85409,2020-07-12,10:40:07,3.41178,98.668031,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85410,2020-07-12,10:40:07,3.411508,98.668031,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85411,2020-07-12,10:40:07,3.412051,98.668301,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85412,2020-07-12,10:40:07,3.412323,98.668301,7,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85413,2020-07-12,10:40:07,3.41178,98.668301,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85414,2020-07-12,10:40:07,3.411508,98.668301,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85415,2020-07-12,10:40:07,3.412051,98.668571,7,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85416,2020-07-12,10:40:07,3.41178,98.668571,7,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85419,2020-07-12,10:40:07,3.41178,98.667761,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85420,2020-07-12,10:40:07,3.411508,98.667761,7,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,pixel
85428,2020-07-12,10:40:07,3.673741,98.896486,9,landsat8,90,Pantai Labu,Deliserdang,Sumatera Utara,pixel
85429,2020-07-12,10:40:07,3.513339,98.900826,9,landsat8,90,Pagar Merbau,Deliserdang,Sumatera Utara,pixel
85430,2020-07-12,10:40:07,3.513611,98.900826,9,landsat8,90,Pagar Merbau,Deliserdang,Sumatera Utara,pixel
85431,2020-07-12,10:40:07,3.513339,98.900556,9,landsat8,90,Pagar Merbau,Deliserdang,Sumatera Utara,pixel
85433,2020-07-12,10:40:07,3.558391,99.112325,9,landsat8,90,Teluk Mengkudu,Serdang Bedagai,Sumatera Utara,pixel
85434,2020-07-12,10:40:07,3.558391,99.112595,9,landsat8,90,Teluk Mengkudu,Serdang Bedagai,Sumatera Utara,pixel
85435,2020-07-12,10:40:07,3.55812,99.112595,9,landsat8,90,Teluk Mengkudu,Serdang Bedagai,Sumatera Utara,pixel
85436,2020-07-12,10:40:07,3.498952,99.11772,9,landsat8,90,Sei. Rampah,Serdang Bedagai,Sumatera Utara,pixel
85437,2020-07-12,10:40:07,3.499224,99.11772,9,landsat8,90,Sei. Rampah,Serdang Bedagai,Sumatera Utara,pixel
85438,2020-07-12,10:40:07,3.499224,99.11799,7,landsat8,90,Sei. Rampah,Serdang Bedagai,Sumatera Utara,pixel
85439,2020-07-12,10:40:07,3.498952,99.11799,9,landsat8,90,Sei. Rampah,Serdang Bedagai,Sumatera Utara,pixel
85443,2020-07-12,10:40:07,3.333932,99.145245,8,landsat8,90,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,pixel
85444,2020-07-12,10:40:07,3.343155,99.175223,9,landsat8,90,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,pixel
85445,2020-07-12,10:40:07,3.343426,99.175223,9,landsat8,90,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,pixel
85446,2020-07-12,10:40:07,3.476416,99.176598,7,landsat8,90,Sei. Rampah,Serdang Bedagai,Sumatera Utara,pixel
85447,2020-07-12,10:40:07,3.339074,99.223832,9,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,pixel
85448,2020-07-12,10:40:07,3.339345,99.224102,9,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,pixel
85449,2020-07-12,10:40:07,3.407195,98.241602,9,landsat8,90,Salapian,Langkat,Sumatera Utara,pixel
85450,2020-07-12,10:40:07,3.407195,98.241332,8,landsat8,90,Salapian,Langkat,Sumatera Utara,pixel
85451,2020-07-12,10:40:07,3.309725,98.651053,7,landsat8,90,Sibiru-Biru,Deliserdang,Sumatera Utara,pixel
85452,2020-07-12,10:40:07,2.937404,99.120355,9,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
85453,2020-07-12,10:40:07,2.937676,99.120085,9,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
85454,2020-07-12,10:40:07,2.937133,99.120625,9,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
85456,2020-07-12,10:40:07,3.505451,99.207125,9,landsat8,90,Tanjung Beringin,Serdang Bedagai,Sumatera Utara,pixel
