id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272469,2021-03-03,12:44:53,-9.45751095,119.27249146,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
272470,2021-03-03,12:44:53,-3.90314198,122.41686249,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272471,2021-03-03,12:44:53,-3.87343407,122.40593719,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272472,2021-03-03,12:44:53,-3.87293291,122.40897369,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
272473,2021-03-03,12:44:53,-6.14170074,106.68022919,8,noaa20,1125,Benda,Tangerang,Banten,pixel
272474,2021-03-03,12:44:53,-3.70067239,114.90248108,8,noaa20,1125,Bajuin,Tanah Laut,Kalimantan Selatan,pixel
272475,2021-03-03,12:44:53,-2.63838196,121.38713074,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
272476,2021-03-03,12:44:53,-2.59601831,119.62847137,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
272477,2021-03-03,12:44:53,-2.28787589,121.31885529,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
272478,2021-03-03,12:44:53,-2.28623152,121.31676483,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
272479,2021-03-03,12:44:53,-2.36866069,119.58625793,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
272480,2021-03-03,12:44:53,-2.36305881,119.59363556,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
272481,2021-03-03,12:44:53,-2.13157773,119.2820816,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,pixel
272482,2021-03-03,12:44:53,-4.47342825,102.99205017,8,noaa20,1125,Manna,Bengkulu Selatan,Bengkulu,pixel
272483,2021-03-03,12:44:53,-4.47472858,102.9924469,8,noaa20,1125,Manna,Bengkulu Selatan,Bengkulu,pixel
272484,2021-03-03,12:44:53,-1.88763571,119.40285492,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
272485,2021-03-03,12:44:53,-4.34515142,102.88355255,8,noaa20,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
272486,2021-03-03,12:44:53,-4.35121918,102.88454437,8,noaa20,1125,Pino,Bengkulu Selatan,Bengkulu,pixel
272487,2021-03-03,12:44:53,-1.44313538,120.89028931,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
272488,2021-03-03,12:44:53,-1.44805169,120.89025116,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
272489,2021-03-03,12:44:53,-2.51026106,106.36399841,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
272490,2021-03-03,12:44:53,-1.19912839,113.1209259,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
272491,2021-03-03,12:44:53,-0.59275281,115.12159729,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
272492,2021-03-03,12:44:53,-0.3631117,114.06760406,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
272493,2021-03-03,12:44:53,0.80165309,117.95555115,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
272494,2021-03-03,12:44:53,0.80487084,117.52700806,7,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
272495,2021-03-03,12:44:53,0.61732101,103.23685455,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272496,2021-03-03,12:44:53,0.61675531,103.23326111,9,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272497,2021-03-03,12:44:53,0.61619043,103.22967529,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272498,2021-03-03,12:44:53,1.3253485,102.33227539,7,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272499,2021-03-03,12:44:53,1.32469678,102.32822418,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
