id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281537,2021-05-18,12:19:19,-8.54937553,122.12290955,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
281538,2021-05-18,12:19:19,-4.63032055,121.7833786,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
281539,2021-05-18,12:19:19,-4.41280651,122.21541595,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
281540,2021-05-18,12:19:19,-3.90505052,122.41687775,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281541,2021-05-18,12:19:19,-3.9044559,122.42071533,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281542,2021-05-18,12:19:19,-3.8714695,122.40391541,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281543,2021-05-18,12:19:19,-3.87086916,122.40775299,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
281544,2021-05-18,12:19:19,-3.84568596,119.56358337,8,noaa20,1125,Mattiro Sompe,Pinrang,Sulawesi Selatan,pixel
281545,2021-05-18,12:19:19,-3.74287534,119.52572632,8,noaa20,1125,Cempa,Pinrang,Sulawesi Selatan,pixel
281546,2021-05-18,12:19:19,-1.82827604,110.68088531,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
281547,2021-05-18,12:19:19,0.51472074,120.35357666,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
