id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249043,2020-11-14,13:30:21,-5.60628223,105.73477173,8,noaa20,1125,Sragi,Lampung Selatan,Lampung,pixel
249044,2020-11-14,13:30:21,-5.60676861,105.73439789,8,noaa20,1125,Sragi,Lampung Selatan,Lampung,pixel
249045,2020-11-14,13:30:21,-5.61053419,105.70716858,8,noaa20,1125,Palas,Lampung Selatan,Lampung,pixel
249046,2020-11-14,13:30:21,-5.6111536,105.70683289,8,noaa20,1125,Palas,Lampung Selatan,Lampung,pixel
249047,2020-11-14,13:30:21,-5.59998465,105.70553589,8,noaa20,1125,Palas,Lampung Selatan,Lampung,pixel
249048,2020-11-14,13:30:21,-5.41478252,105.68888855,8,noaa20,1125,Jabung,Lampung Timur,Lampung,pixel
249049,2020-11-14,13:30:21,-5.38989305,105.66043091,8,noaa20,1125,Jabung,Lampung Timur,Lampung,pixel
249050,2020-11-14,13:30:21,-5.21828985,104.41077423,8,noaa20,1125,Pulau Panggung,Tanggamus,Lampung,pixel
249051,2020-11-14,13:30:21,-5.2216568,104.41127777,8,noaa20,1125,Pulau Panggung,Tanggamus,Lampung,pixel
249052,2020-11-14,13:30:21,-4.62053823,104.85697174,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
249053,2020-11-14,13:30:21,-4.61086512,104.39372253,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
249054,2020-11-14,13:30:21,-4.55016232,104.16059113,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
249055,2020-11-14,13:30:21,-4.27876806,105.75830841,8,noaa20,1125,Rawajitu Selatan,Tulangbawang,Lampung,pixel
249056,2020-11-14,13:30:21,-4.21690798,105.29295349,8,noaa20,1125,Banjar Agung,Tulangbawang,Lampung,pixel
249057,2020-11-14,13:30:21,-4.20037651,104.94918823,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
249058,2020-11-14,13:30:21,-4.20204401,104.32624817,8,noaa20,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
249059,2020-11-14,13:30:21,-4.02413082,104.54465485,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
249060,2020-11-14,13:30:21,-3.25839806,102.39765167,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
249061,2020-11-14,13:30:21,-2.38469982,105.06874847,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
249062,2020-11-14,13:30:21,-0.68585849,114.19420624,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
249063,2020-11-14,13:30:21,-2.27270269,103.43379211,8,noaa20,1125,Bajubang,Batanghari,Jambi,pixel
249064,2020-11-14,13:30:21,-2.39333129,101.99446869,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
249065,2020-11-14,13:30:21,-2.34967995,102.12445831,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
249066,2020-11-14,13:30:21,-2.32551408,102.19465637,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
249067,2020-11-14,13:30:21,-2.28194189,102.0580368,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
249068,2020-11-14,13:30:21,-2.2561326,101.95803833,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
249069,2020-11-14,13:30:21,-2.25944304,101.95852661,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
249070,2020-11-14,13:30:21,-2.27352715,101.86558533,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
249071,2020-11-14,13:30:21,-2.24554396,101.6247406,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
249072,2020-11-14,13:30:21,-2.18022871,101.85437012,8,noaa20,1125,Sungai Manau,Merangin,Jambi,pixel
249073,2020-11-14,13:30:21,-2.17552781,101.81838226,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,pixel
249074,2020-11-14,13:30:21,-2.00848126,102.09211731,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
249075,2020-11-14,13:30:21,-1.60317266,104.43626404,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
249076,2020-11-14,13:30:21,-1.89426422,102.08486176,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
249077,2020-11-14,13:30:21,-1.89757085,102.08535004,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
249078,2020-11-14,13:30:21,0.15087821,115.02589417,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
249079,2020-11-14,13:30:21,-1.77585292,102.59799194,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
249080,2020-11-14,13:30:21,-1.77532899,102.60144043,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
249081,2020-11-14,13:30:21,-1.52461183,101.43386078,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
249082,2020-11-14,13:30:21,-1.45729566,101.63261414,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
249083,2020-11-14,13:30:21,-1.46061039,101.63310242,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
249084,2020-11-14,13:30:21,-1.41362154,101.62908936,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
249085,2020-11-14,13:30:21,-1.41693532,101.62958527,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
249086,2020-11-14,13:30:21,-1.41164386,101.32769012,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
249087,2020-11-14,13:30:21,-1.18793142,101.61830139,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
249088,2020-11-14,13:30:21,-1.03069925,101.49128723,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
249089,2020-11-14,13:30:21,-0.79636633,101.38083649,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
249090,2020-11-14,13:30:21,-0.79968619,101.38132477,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
249091,2020-11-14,13:30:21,-0.78118014,101.41390228,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
249092,2020-11-14,13:30:21,0.43408102,101.55114746,8,noaa20,1125,Siak Hulu,Kampar,Riau,pixel
249093,2020-11-14,13:30:21,0.29363292,99.26630402,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
