id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082922,2020-12-02,12:49:53,-3.75800252,103.11657715,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
2082923,2020-12-02,12:49:53,-2.537603975,110.72158432,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
2082924,2020-12-02,12:49:53,-1.82678068,112.44615936,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
2082925,2020-12-02,12:49:53,-3.24276829,102.43199921,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
2082926,2020-12-02,12:49:53,-2.89730692,101.54987335,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
2082927,2020-12-02,12:49:53,-0.8321678,110.48007202,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
2082928,2020-12-02,12:49:53,-1.1545819,103.47652435,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
2082929,2020-12-02,12:49:53,-0.93072695,103.26360321,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2082930,2020-12-02,12:49:53,-0.92551029,102.02115631,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,cluster
2082931,2020-12-02,12:49:53,-1.01730037,100.75574493,8,noaa20,1125,Lembah Gumati,Solok,Sumatera Barat,cluster
2082932,2020-12-02,12:49:53,-0.8465772899999999,101.58225504666667,9,noaa20,1399,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
2082933,2020-12-02,12:49:53,0.53171313,109.38311768,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2082934,2020-12-02,12:49:53,0.6477223,109.31697845,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
2082935,2020-12-02,12:49:53,-0.5649698224999999,101.1501235975,8,noaa20,1500,Sijunjung,Sijunjung,Sumatera Barat,cluster
2082936,2020-12-02,12:49:53,-0.243974545,101.90291977000001,8,noaa20,1280,Pangkalan Kuras,Pelalawan,Riau,cluster
2082937,2020-12-02,12:49:53,0.91755438,109.55142212,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
2082938,2020-12-02,12:49:53,0.87941831,109.13728333,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
