id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1960815,2020-09-29,12:50:23,-10.32083321,123.75618744,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1960816,2020-09-29,12:50:23,-10.14164448,124.23654937500001,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960817,2020-09-29,12:50:23,-10.062488556666667,124.17797089,8,noaa20,1399,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1960818,2020-09-29,12:50:23,-10.01880455,123.93760681,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1960819,2020-09-29,12:50:23,-10.02076054,123.92726898,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1960820,2020-09-29,12:50:23,-9.88992405,123.65953827,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1960821,2020-09-29,12:50:23,-9.763035774999999,124.21122742,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960822,2020-09-29,12:50:23,-9.812703135,123.88609314,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1960823,2020-09-29,12:50:23,-9.73013878,124.25867843500001,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960824,2020-09-29,12:50:23,-9.76828861,124.01851654,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1960825,2020-09-29,12:50:23,-9.64276409,124.43746948,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960826,2020-09-29,12:50:23,-9.65615654,124.36608124,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960827,2020-09-29,12:50:23,-9.53773117,124.42307281,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960828,2020-09-29,12:50:23,-9.548303125,124.36663818,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960829,2020-09-29,12:50:23,-9.48525906,124.12766266,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1960830,2020-09-29,12:50:23,-9.426399866666666,124.38880666,8,noaa20,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960831,2020-09-29,12:50:23,-9.39026165,124.47283173,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960832,2020-09-29,12:50:23,-9.37979412,124.46365356,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960833,2020-09-29,12:50:23,-9.36007309,124.50298309,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1960834,2020-09-29,12:50:23,-10.06341457,120.58070374,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1960835,2020-09-29,12:50:23,-10.0869236,120.33586121,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960836,2020-09-29,12:50:23,-10.09463167,120.05501938,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1960837,2020-09-29,12:50:23,-9.139661785000001,125.09261703499999,8,noaa20,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1960838,2020-09-29,12:50:23,-9.98618507,120.46512604,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960839,2020-09-29,12:50:23,-9.989233015,120.415046695,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960840,2020-09-29,12:50:23,-9.93104649,120.66663361,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1960841,2020-09-29,12:50:23,-9.10465717,125.11175537,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1960842,2020-09-29,12:50:23,-9.91470814,120.57180023,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1960843,2020-09-29,12:50:23,-9.96869946,120.23410034,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960844,2020-09-29,12:50:23,-9.93004227,120.37753296,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960845,2020-09-29,12:50:23,-9.888857365,120.226539615,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960846,2020-09-29,12:50:23,-9.876465320000001,120.272247315,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1960847,2020-09-29,12:50:23,-9.77554941,120.37022400000001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1960848,2020-09-29,12:50:23,-9.790697097999999,120.286575316,8,noaa20,1588,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
1960849,2020-09-29,12:50:23,-9.795910835,120.176338195,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1960850,2020-09-29,12:50:23,-9.71344948,120.53621674,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1960851,2020-09-29,12:50:23,-9.51238441,119.89138794,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1960852,2020-09-29,12:50:23,-9.48935604,119.8168335,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1960853,2020-09-29,12:50:23,-9.46535683,119.87826538,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1960854,2020-09-29,12:50:23,-9.47556782,119.81919098,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1960855,2020-09-29,12:50:23,-9.40838528,119.63089752,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1960856,2020-09-29,12:50:23,-8.31109047,125.0266571,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1960857,2020-09-29,12:50:23,-8.2895469675,125.0558414475,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1960858,2020-09-29,12:50:23,-8.47706175,124.077373505,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1960859,2020-09-29,12:50:23,-8.41298342,124.03807831,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1960860,2020-09-29,12:50:23,-8.40722847,124.06930542,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1960861,2020-09-29,12:50:23,-8.50799179,123.42508698,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1960862,2020-09-29,12:50:23,-8.52785015,123.25428772,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1960863,2020-09-29,12:50:23,-8.513496400000001,123.24122238,8,noaa20,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1960864,2020-09-29,12:50:23,-8.59883404,121.93384552,9,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1960865,2020-09-29,12:50:23,-8.55014324,121.97189331,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1960866,2020-09-29,12:50:23,-8.5418458,120.96526718000001,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1960867,2020-09-29,12:50:23,-8.85111141,118.17047882,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1960868,2020-09-29,12:50:23,-8.75401115,118.66568756,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
1960869,2020-09-29,12:50:23,-8.36063385,120.87474823,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1960870,2020-09-29,12:50:23,-8.41145897,120.52223969,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1960871,2020-09-29,12:50:23,-8.38929176,120.51268005,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1960872,2020-09-29,12:50:23,-8.9390955,117.24253082,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1960873,2020-09-29,12:50:23,-8.80836582,118.01399994,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1960874,2020-09-29,12:50:23,-8.61275101,119.15576172,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
1960875,2020-09-29,12:50:23,-8.61475945,119.1439209,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
1960876,2020-09-29,12:50:23,-8.39345455,120.40664673,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1960877,2020-09-29,12:50:23,-8.92930889,117.2090683,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1960878,2020-09-29,12:50:23,-8.82061291,117.82036591,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1960879,2020-09-29,12:50:23,-8.73784351,118.26688385,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1960880,2020-09-29,12:50:23,-8.73685042,118.23489634333333,8,noaa20,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1960881,2020-09-29,12:50:23,-8.68864155,118.50930023,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1960882,2020-09-29,12:50:23,-8.8982234,117.21858596999999,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1960883,2020-09-29,12:50:23,-8.62948227,118.58592224,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1960884,2020-09-29,12:50:23,-8.81136322,117.43048859,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1960885,2020-09-29,12:50:23,-8.62734413,118.47402954,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1960886,2020-09-29,12:50:23,-8.753635090000001,117.53800455666668,8,noaa20,1668,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1960887,2020-09-29,12:50:23,-8.84866619,116.78289032,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1960888,2020-09-29,12:50:23,-8.546812535,118.59405899000001,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
1960889,2020-09-29,12:50:23,-8.87975121,116.51699066,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1960890,2020-09-29,12:50:23,-8.5013113,118.83248901,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1960891,2020-09-29,12:50:23,-8.86241245,116.55661774,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1960892,2020-09-29,12:50:23,-8.48841572,118.782547,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1960893,2020-09-29,12:50:23,-8.55791092,118.33811951,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1960894,2020-09-29,12:50:23,-8.67157936,117.62203217,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1960895,2020-09-29,12:50:23,-8.69387054,117.46166229,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1960896,2020-09-29,12:50:23,-8.879574775,116.24310684,8,noaa20,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1960897,2020-09-29,12:50:23,-8.51226616,118.41460419,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1960898,2020-09-29,12:50:23,-8.86868382,116.24314117,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1960899,2020-09-29,12:50:23,-8.862119199999999,116.20505524000001,8,noaa20,1280,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
1960900,2020-09-29,12:50:23,-8.4876852,118.41356659,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1960901,2020-09-29,12:50:23,-8.87751007,116.00862885,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960902,2020-09-29,12:50:23,-8.59428978,117.74474335,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1960903,2020-09-29,12:50:23,-8.81099606,116.2882843,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1960904,2020-09-29,12:50:23,-8.85357285,115.97232056,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960905,2020-09-29,12:50:23,-8.45426925,118.40007527666666,8,noaa20,1668,Woju,Dompu,Nusa Tenggara Barat,cluster
1960906,2020-09-29,12:50:23,-8.46320915,118.3790741,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1960907,2020-09-29,12:50:23,-8.54987717,117.41727448,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1960908,2020-09-29,12:50:23,-8.77902699,115.89251709,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960909,2020-09-29,12:50:23,-8.51429939,117.49407196,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1960910,2020-09-29,12:50:23,-8.75098038,115.98006439,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960911,2020-09-29,12:50:23,-8.75093269,115.84390259,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960912,2020-09-29,12:50:23,-8.7385931,115.85420227,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1960913,2020-09-29,12:50:23,-8.49909401,117.30064392,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1960914,2020-09-29,12:50:23,-8.42349625,117.51272964500001,8,noaa20,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1960915,2020-09-29,12:50:23,-8.47155142,117.23399352999999,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1960916,2020-09-29,12:50:23,-8.45187521,117.25714493000001,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1960917,2020-09-29,12:50:23,-8.38216877,117.1633606,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1960918,2020-09-29,12:50:23,-8.43464756,116.692422865,8,noaa20,1500,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1960919,2020-09-29,12:50:23,-8.275353905,117.581829075,8,noaa20,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1960920,2020-09-29,12:50:23,-8.16354465,117.5290451,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1960921,2020-09-29,12:50:23,-8.26032352,113.70921326,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,cluster
1960922,2020-09-29,12:50:23,-8.20295334,113.4400177,8,noaa20,1125,Semboro,Jember,Jawa Timur,cluster
1960923,2020-09-29,12:50:23,-7.89860344,114.07666016,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
1960924,2020-09-29,12:50:23,-7.71386433,114.24291992,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
1960925,2020-09-29,12:50:23,-7.694528222500001,113.84731864749999,8,noaa20,1500,Bungatan,Situbondo,Jawa Timur,cluster
1960926,2020-09-29,12:50:23,-8.06327438,110.88756561,7,noaa20,1125,Giritontro,Wonogiri,Jawa Tengah,cluster
1960927,2020-09-29,12:50:23,-8.04562187,110.96012878,7,noaa20,1125,Giriwoyo,Wonogiri,Jawa Tengah,cluster
1960928,2020-09-29,12:50:23,-7.92854357,111.49658966,8,noaa20,1125,Mlarak,Ponorogo,Jawa Timur,cluster
1960929,2020-09-29,12:50:23,-7.90468645,111.60996246,8,noaa20,1125,Pulung,Ponorogo,Jawa Timur,cluster
1960930,2020-09-29,12:50:23,-7.96346188,110.99956512,8,noaa20,1125,Batuwarno,Wonogiri,Jawa Tengah,cluster
1960931,2020-09-29,12:50:23,-7.1706543,115.81036377,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1960932,2020-09-29,12:50:23,-7.64777565,112.69073486,7,noaa20,1125,Pandaan,Pasuruan,Jawa Timur,cluster
1960933,2020-09-29,12:50:23,-7.81846285,111.36653137,7,noaa20,1125,Sampung,Ponorogo,Jawa Timur,cluster
1960934,2020-09-29,12:50:23,-7.6491766,112.43282318,7,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
1960935,2020-09-29,12:50:23,-7.68628836,111.66606903,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
1960936,2020-09-29,12:50:23,-7.49948549,112.54895782,8,noaa20,1125,Mojosari,Mojokerto,Jawa Timur,cluster
1960937,2020-09-29,12:50:23,-7.51380301,112.40801239,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,cluster
1960938,2020-09-29,12:50:23,-7.56844616,111.76266479,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1960939,2020-09-29,12:50:23,-6.96933031,115.59274292,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
1960940,2020-09-29,12:50:23,-7.50994921,112.00465392999999,7,noaa20,1280,Gondang,Nganjuk,Jawa Timur,cluster
1960941,2020-09-29,12:50:23,-7.51273155,111.73212433,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1960942,2020-09-29,12:50:23,-7.48432684,111.90047455,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1960943,2020-09-29,12:50:23,-7.50030565,111.72289276,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1960944,2020-09-29,12:50:23,-7.45851803,111.95885468,8,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1960945,2020-09-29,12:50:23,-7.46028209,111.935371395,8,noaa20,1280,Ngluyu,Nganjuk,Jawa Timur,cluster
1960946,2020-09-29,12:50:23,-7.31899357,112.59919739,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
1960947,2020-09-29,12:50:23,-6.88506269,115.34498596,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
1960948,2020-09-29,12:50:23,-7.19059944,113.24682617,8,noaa20,1125,Sampang,Sampang,Jawa Timur,cluster
1960949,2020-09-29,12:50:23,-7.19223976,113.16908264,8,noaa20,1125,Pangarengan,Sampang,Jawa Timur,cluster
1960950,2020-09-29,12:50:23,-7.26895905,112.36669922,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
1960951,2020-09-29,12:50:23,-7.33123159,111.74875641,7,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
1960952,2020-09-29,12:50:23,-7.34467411,111.65869904,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
1960953,2020-09-29,12:50:23,-7.32141638,111.79144287,7,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
1960954,2020-09-29,12:50:23,-7.201661825,112.522247315,7,noaa20,1280,Duduk Sampeyan,Gresik,Jawa Timur,cluster
1960955,2020-09-29,12:50:23,-7.00626898,113.76612854,7,noaa20,1125,Lenteng,Sumenep,Jawa Timur,cluster
1960956,2020-09-29,12:50:23,-7.32067204,111.68089294,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
1960957,2020-09-29,12:50:23,-7.1660002474999995,112.61837959500001,8,noaa20,1500,Kebomas,Gresik,Jawa Timur,cluster
1960958,2020-09-29,12:50:23,-7.21468163,112.25411987,7,noaa20,1125,Sugio,Lamongan,Jawa Timur,cluster
1960959,2020-09-29,12:50:23,-7.066607,112.96878052,7,noaa20,1125,Galis,Bangkalan,Jawa Timur,cluster
1960960,2020-09-29,12:50:23,-6.92713451,113.68482208,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,cluster
1960961,2020-09-29,12:50:23,-6.92155457,113.67686462,8,noaa20,1125,Pasongsongan,Sumenep,Jawa Timur,cluster
1960962,2020-09-29,12:50:23,-6.90895987,113.60363007,8,noaa20,1125,Pasean,Pamekasan,Jawa Timur,cluster
1960963,2020-09-29,12:50:23,-6.90842581,112.91477203,8,noaa20,1125,Klampis,Bangkalan,Jawa Timur,cluster
1960964,2020-09-29,12:50:23,-6.88730192,113.03197479,7,noaa20,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
1960965,2020-09-29,12:50:23,-6.98585939,112.33290863,7,noaa20,1125,Karang Geneng,Lamongan,Jawa Timur,cluster
1960966,2020-09-29,12:50:23,-7.20656395,110.54833984,7,noaa20,1125,Bringin,Semarang,Jawa Tengah,cluster
1960967,2020-09-29,12:50:23,-6.9479394,112.24797058,7,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
1960968,2020-09-29,12:50:23,-6.91723824,111.54576111,7,noaa20,1125,Bogorejo,Blora,Jawa Tengah,cluster
1960969,2020-09-29,12:50:23,-4.98385477,122.62723541,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1960970,2020-09-29,12:50:23,-7.11450243,108.96855927,8,noaa20,1125,Larangan,Brebes,Jawa Tengah,cluster
1960971,2020-09-29,12:50:23,-6.86239529,110.59803772,8,noaa20,1125,Bonang,Demak,Jawa Tengah,cluster
1960972,2020-09-29,12:50:23,-6.955084325,109.282363895,7,noaa20,1280,Kedungbanteng,Tegal,Jawa Tengah,cluster
1960973,2020-09-29,12:50:23,-7.04813099,107.7450943,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
1960974,2020-09-29,12:50:23,-6.97624397,107.68956757,7,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,cluster
1960975,2020-09-29,12:50:23,-6.99072647,107.55401611,7,noaa20,1125,Katapang,Bandung,Jawa Barat,cluster
1960976,2020-09-29,12:50:23,-6.97259402375,107.61212158375,8,noaa20,1810,Dayeuh Kolot,Bandung,Jawa Barat,cluster
1960977,2020-09-29,12:50:23,-6.97821712,107.59860992,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
1960978,2020-09-29,12:50:23,-6.91903734,107.62866974,8,noaa20,1125,Batununggal,Bandung,Jawa Barat,cluster
1960979,2020-09-29,12:50:23,-6.90832329,107.55455017,8,noaa20,1125,Cimahi Selatan,Bandung,Jawa Barat,cluster
1960980,2020-09-29,12:50:23,-6.81264114,108.09108734,8,noaa20,1125,Cadasngampar,Sumedang,Jawa Barat,cluster
1960981,2020-09-29,12:50:23,-6.71530724,108.1603241,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1960982,2020-09-29,12:50:23,-6.93661308,106.30482483,8,noaa20,1125,Bayah,Lebak,Banten,cluster
1960983,2020-09-29,12:50:23,-6.55260992,108.18422699,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1960984,2020-09-29,12:50:23,-6.63262653,107.63188171,8,noaa20,1125,Sagalaherang,Subang,Jawa Barat,cluster
1960985,2020-09-29,12:50:23,-6.649508,107.2456665,8,noaa20,1125,Cikalong Kulon,Cianjur,Jawa Barat,cluster
1960986,2020-09-29,12:50:23,-6.19555473,106.98277283,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,cluster
1960987,2020-09-29,12:50:23,-6.14199018,106.93000793,7,noaa20,1125,Cilincing,Jakarta Utara,Dki Jakarta,cluster
1960988,2020-09-29,12:50:23,-5.55671978,105.62976074,8,noaa20,1125,Candipuro,Lampung Selatan,Lampung,cluster
1960989,2020-09-29,12:50:23,-5.41009474,105.71155548,8,noaa20,1125,Jabung,Lampung Timur,Lampung,cluster
1960990,2020-09-29,12:50:23,-4.85994434,104.78379822,8,noaa20,1125,Abung Tengah,Lampung Utara,Lampung,cluster
1960991,2020-09-29,12:50:23,-4.72955894,104.30165863,9,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1960992,2020-09-29,12:50:23,-3.0256896,114.66009521,8,noaa20,1125,Berambai,Baritokuala,Kalimantan Selatan,cluster
1960993,2020-09-29,12:50:23,-4.32976866,105.57333374,8,noaa20,1125,Penawarana,Tulangbawang,Lampung,cluster
1960994,2020-09-29,12:50:23,-4.48736191,103.98535156,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1960995,2020-09-29,12:50:23,-2.62968397,116.32678223,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
1960996,2020-09-29,12:50:23,-4.32824612,104.67589569,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
1960997,2020-09-29,12:50:23,-1.3579576,121.83641052,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
1960998,2020-09-29,12:50:23,-4.02986002,104.08656311,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
1960999,2020-09-29,12:50:23,-3.8140995500000003,103.311697388,8,noaa20,1588,Lahat,Lahat,Sumatera Selatan,cluster
1961000,2020-09-29,12:50:23,-3.14793372,107.77365875,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1961001,2020-09-29,12:50:23,-3.78928304,103.1635437,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1961002,2020-09-29,12:50:23,-3.81586099,102.82228088,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1961003,2020-09-29,12:50:23,-3.76138628,103.12887573500001,8,noaa20,1280,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1961004,2020-09-29,12:50:23,-3.76547742,102.81813812,9,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1961005,2020-09-29,12:50:23,-3.02824497,107.71784973,7,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1961006,2020-09-29,12:50:23,-3.70487905,103.08255005,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1961007,2020-09-29,12:50:23,-3.68985295,102.87844086,9,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1961008,2020-09-29,12:50:23,-3.02736282,106.85527039,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
1961009,2020-09-29,12:50:23,-3.01661515,106.842659,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
1961010,2020-09-29,12:50:23,-3.483848573333333,103.38693746,9,noaa20,1399,Cecar,Musi Rawas,Sumatera Selatan,cluster
1961011,2020-09-29,12:50:23,-2.9069171,107.43180847,8,noaa20,1125,Selat Nasik,Belitung,Kep. Bangka Belitung,cluster
1961012,2020-09-29,12:50:23,-3.45491207,103.25374603,8,noaa20,1280,Cecar,Musi Rawas,Sumatera Selatan,cluster
1961013,2020-09-29,12:50:23,-2.34291434,110.61354828,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
1961014,2020-09-29,12:50:23,-3.3370926350000003,103.714107515,8,noaa20,1280,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
1961015,2020-09-29,12:50:23,-3.3857125,102.95306778,8,noaa20,1280,Kota Padang,Rejang Lebong,Bengkulu,cluster
