id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067634,2020-10-23,12:51:28,-7.03853496,120.6274058,8,snpp,1399,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
2067635,2020-10-23,12:51:28,-8.16844368,113.34288788,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
2067636,2020-10-23,12:51:28,-8.16988087,113.31098175,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
2067637,2020-10-23,12:51:28,-8.14489079,113.29647064,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
2067638,2020-10-23,12:51:28,-8.08702278,113.34741211,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,cluster
2067639,2020-10-23,12:51:28,-7.7866888,113.9668045,8,snpp,1125,Prajekan,Bondowoso,Jawa Timur,cluster
2067640,2020-10-23,12:51:28,-7.7459178,113.65776062,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2067641,2020-10-23,12:51:28,-7.80660129,112.02800751000001,8,snpp,1280,Kota Kediri,Kediri,Jawa Timur,cluster
2067642,2020-10-23,12:51:28,-7.7911117050000005,112.01655197,7,snpp,1280,Gampengrejo,Kediri,Jawa Timur,cluster
2067643,2020-10-23,12:51:28,-7.62840796,112.66838074,7,snpp,1125,Gempol,Pasuruan,Jawa Timur,cluster
2067644,2020-10-23,12:51:28,-7.5867486,112.71920776,7,snpp,1125,Beji,Pasuruan,Jawa Timur,cluster
2067645,2020-10-23,12:51:28,-6.18995905,120.47893524,8,snpp,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
2067646,2020-10-23,12:51:28,-6.14553499,120.47701263,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,cluster
2067647,2020-10-23,12:51:28,-6.11667061,120.47718048499999,8,snpp,1280,Bontoharu,Selayar,Sulawesi Selatan,cluster
2067648,2020-10-23,12:51:28,-6.95325518,115.28161621,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
2067649,2020-10-23,12:51:28,-5.87022209,120.46253204,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
2067650,2020-10-23,12:51:28,-5.10167265,122.76771545,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2067651,2020-10-23,12:51:28,-5.15505648,122.3381958,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
2067652,2020-10-23,12:51:28,-4.82884598,122.863811495,8,snpp,1280,Batukara,Muna,Sulawesi Tenggara,cluster
2067653,2020-10-23,12:51:28,-4.77209425,122.71134186,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
2067654,2020-10-23,12:51:28,-4.67998362,122.61968231,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
2067655,2020-10-23,12:51:28,-4.75492859,121.76477051,8,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
2067656,2020-10-23,12:51:28,-4.9336009,120.18035126,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
2067657,2020-10-23,12:51:28,-4.459630965000001,122.278896335,8,snpp,1280,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2067658,2020-10-23,12:51:28,-4.49432373,121.70174408,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2067659,2020-10-23,12:51:28,-4.4447546,121.73231506,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2067660,2020-10-23,12:51:28,-4.18137789,122.66025543,9,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
2067661,2020-10-23,12:51:28,-4.1672101,122.07518005,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2067662,2020-10-23,12:51:28,-4.4050355,120.03881073,8,snpp,1125,Citta,Soppeng,Sulawesi Selatan,cluster
2067663,2020-10-23,12:51:28,-3.979034065,122.27442932,8,snpp,1280,Uepai,Konawe,Sulawesi Tenggara,cluster
2067664,2020-10-23,12:51:28,-3.90134335,122.41763306,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2067665,2020-10-23,12:51:28,-4.09910345,114.72374725,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
2067666,2020-10-23,12:51:28,-4.06230736,114.73001862,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
2067667,2020-10-23,12:51:28,-4.04628706,114.67189789,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
2067668,2020-10-23,12:51:28,-3.137033225,120.07873534999999,8,snpp,1280,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2067669,2020-10-23,12:51:28,-2.80438375,122.12275696,9,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2067670,2020-10-23,12:51:28,-3.15656924,119.60404205,8,snpp,1125,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
2067671,2020-10-23,12:51:28,-3.85003853,115.032547,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
2067672,2020-10-23,12:51:28,-3.84292531,115.03144836,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
2067673,2020-10-23,12:51:28,-3.74858451,115.26221466,8,snpp,1125,Kintap,Tanah Laut,Kalimantan Selatan,cluster
2067674,2020-10-23,12:51:28,-2.56282115,121.56223297,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2067675,2020-10-23,12:51:28,-2.76811957,120.09875488,8,snpp,1125,Walenrang Utara,Luwu,Sulawesi Selatan,cluster
2067676,2020-10-23,12:51:28,-3.35497451,115.32289124,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
2067677,2020-10-23,12:51:28,-2.5716393,120.24187469,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2067678,2020-10-23,12:51:28,-2.54861999,120.22400665,9,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2067679,2020-10-23,12:51:28,-2.5192362466666665,120.36295318333333,8,snpp,1399,Mappedeceng,Luwu Utara,Sulawesi Selatan,cluster
2067680,2020-10-23,12:51:28,-3.22986221,115.71627045,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2067681,2020-10-23,12:51:28,-3.43569922,114.40263367,8,snpp,1125,Tabunganen,Baritokuala,Kalimantan Selatan,cluster
2067682,2020-10-23,12:51:28,-2.470308305,120.36154556,8,snpp,1280,Masamba,Luwu Utara,Sulawesi Selatan,cluster
2067683,2020-10-23,12:51:28,-3.31674314,114.82212067,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,cluster
2067684,2020-10-23,12:51:28,-2.2058094333333336,121.43784078,9,snpp,1399,Petasia Timur,Morowali Utara,Sulawesi Selatan,cluster
2067685,2020-10-23,12:51:28,-3.20371151,114.92391968,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
2067686,2020-10-23,12:51:28,-3.08353853,115.68224335,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2067687,2020-10-23,12:51:28,-3.2045877,114.87071228,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
2067688,2020-10-23,12:51:28,-3.07747579,115.67232513,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,cluster
2067689,2020-10-23,12:51:28,-3.02422857,115.7455368,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2067690,2020-10-23,12:51:28,-3.00329447,115.73316956,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2067691,2020-10-23,12:51:28,-4.471800330000001,105.72317885999999,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
2067692,2020-10-23,12:51:28,-2.87733746,116.29415894,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2067693,2020-10-23,12:51:28,-2.93643332,115.86187744,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2067694,2020-10-23,12:51:28,-2.11248946,121.06924438,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2067695,2020-10-23,12:51:28,-2.92264271,115.90120697,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2067696,2020-10-23,12:51:28,-2.92473245,115.88774109,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2067697,2020-10-23,12:51:28,-2.89567661,115.99995422,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2067698,2020-10-23,12:51:28,-4.58285952,104.7071991,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
2067699,2020-10-23,12:51:28,-2.96571088,115.52624512,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
2067700,2020-10-23,12:51:28,-2.91366696,115.83538818,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2067701,2020-10-23,12:51:28,-2.87254047,116.04850769,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2067702,2020-10-23,12:51:28,-2.17497826,120.34851837,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
2067703,2020-10-23,12:51:28,-2.90008569,115.82408142,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
2067704,2020-10-23,12:51:28,-2.81261897,116.30384827,8,snpp,1125,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2067705,2020-10-23,12:51:28,-2.06011367,120.91822815,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2067706,2020-10-23,12:51:28,-2.919571686,115.56695709,8,snpp,1588,Paramasan,Banjar,Kalimantan Selatan,cluster
2067707,2020-10-23,12:51:28,-2.79404521,116.316646575,8,snpp,1280,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2067708,2020-10-23,12:51:28,-2.79454279,116.30661519333334,8,snpp,1399,Kelumpang Utara,Baru,Kalimantan Selatan,cluster
2067709,2020-10-23,12:51:28,-2.857644085,115.89671707,8,snpp,1280,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2067710,2020-10-23,12:51:28,-2.90840173,115.56271362,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
2067711,2020-10-23,12:51:28,-2.78521061,116.08889771,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
2067712,2020-10-23,12:51:28,-2.85615063,115.0892601,8,snpp,1280,Bakarangan,Tapin,Kalimantan Selatan,cluster
2067713,2020-10-23,12:51:28,-1.78118336,121.69432831,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067714,2020-10-23,12:51:28,-1.8301502649999997,121.05023829166664,8,snpp,1668,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2067715,2020-10-23,12:51:28,3.00590062,117.19801331,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
2067716,2020-10-23,12:51:28,-2.76503062,115.03795624,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2067717,2020-10-23,12:51:28,-1.50779605,122.88432312,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2067718,2020-10-23,12:51:28,-1.577976285,122.10788345,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
2067719,2020-10-23,12:51:28,-1.59369218,121.97505951,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2067720,2020-10-23,12:51:28,-1.3977538333333335,122.99649811,8,snpp,1399,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2067721,2020-10-23,12:51:28,-1.58432055,121.77409363,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067722,2020-10-23,12:51:28,-2.597189665,115.04507828000001,8,snpp,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2067723,2020-10-23,12:51:28,-1.4826849100000001,121.8567276,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2067724,2020-10-23,12:51:28,-2.4682988316666665,115.60130945833332,8,snpp,1668,Tebing Tinggi,Balangan,Kalimantan Selatan,cluster
2067725,2020-10-23,12:51:28,-1.45398009,121.70274353,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067726,2020-10-23,12:51:28,-1.45603502,121.68991852,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067727,2020-10-23,12:51:28,-1.43443942,121.75186157,9,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067728,2020-10-23,12:51:28,-1.41502851,121.723171235,9,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067729,2020-10-23,12:51:28,-1.42191482,121.63676453,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2067730,2020-10-23,12:51:28,-1.3406961,121.63755798,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2067731,2020-10-23,12:51:28,-1.2728484866666665,121.81095632,8,snpp,1399,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2067732,2020-10-23,12:51:28,-1.3699541100000001,120.591049195,8,snpp,1280,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
2067733,2020-10-23,12:51:28,-2.07615948,116.13092041,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,cluster
2067734,2020-10-23,12:51:28,-2.11298847,115.57748413,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
2067735,2020-10-23,12:51:28,-1.99283779,115.93048096000001,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
2067736,2020-10-23,12:51:28,-2.26604962,112.93739319,8,snpp,1125,Cembaga,Waringin Timur,Kalimantan Tengah,cluster
2067737,2020-10-23,12:51:28,-3.71372676,103.08308411,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
2067738,2020-10-23,12:51:28,-1.75527793,115.6705513,8,snpp,1280,Jaro,Tabalong,Kalimantan Selatan,cluster
2067739,2020-10-23,12:51:28,-1.8959081166666667,114.37047577,8,snpp,1399,Mantangai,Kapuas,Kalimantan Tengah,cluster
2067740,2020-10-23,12:51:28,-1.63553905,115.69803619,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,cluster
2067741,2020-10-23,12:51:28,-1.67372417,115.37818909,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
2067742,2020-10-23,12:51:28,-1.44460952,116.25681305,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
2067743,2020-10-23,12:51:28,-1.428845585,116.216423035,8,snpp,1280,Longikis,Paser,Kalimantan Timur,cluster
2067744,2020-10-23,12:51:28,-1.404893755,116.25680923499999,8,snpp,1280,Longkali,Paser,Kalimantan Timur,cluster
2067745,2020-10-23,12:51:28,-1.75440276,113.29620361,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2067746,2020-10-23,12:51:28,-1.71192014,113.29672241,8,snpp,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2067747,2020-10-23,12:51:28,-1.7106179,113.25962067,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2067748,2020-10-23,12:51:28,-1.75818717,112.74306488,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2067749,2020-10-23,12:51:28,-1.6192764,113.34511184499999,8,snpp,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2067750,2020-10-23,12:51:28,-1.30942285,115.31053162,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2067751,2020-10-23,12:51:28,-1.29412496,115.23668671,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2067752,2020-10-23,12:51:28,-1.26819658,115.28201294,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2067753,2020-10-23,12:51:28,-1.58094406,113.24320984,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2067754,2020-10-23,12:51:28,-1.676792445,112.45634842,8,snpp,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2067755,2020-10-23,12:51:28,-1.66879833,112.46407318,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2067756,2020-10-23,12:51:28,-1.61398232,112.74216461,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2067757,2020-10-23,12:51:28,-1.52331996,113.18315125,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2067758,2020-10-23,12:51:28,-1.50497866,113.12162018,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067759,2020-10-23,12:51:28,-1.47960305,113.24292755,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2067760,2020-10-23,12:51:28,-0.86543417,117.059837345,8,snpp,1280,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
2067761,2020-10-23,12:51:28,-0.88033032,116.92438507,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2067762,2020-10-23,12:51:28,-1.12559664,115.30743408,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2067763,2020-10-23,12:51:28,-1.1123537816666667,115.30733871333335,8,snpp,1668,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2067764,2020-10-23,12:51:28,-1.116539955,115.28833771000001,8,snpp,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2067765,2020-10-23,12:51:28,-1.10375798,115.31855011,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2067766,2020-10-23,12:51:28,-1.06577754,115.5192337,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2067767,2020-10-23,12:51:28,-1.43421328,113.05901337,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067768,2020-10-23,12:51:28,-1.053774,115.52206421,8,snpp,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2067769,2020-10-23,12:51:28,-1.34747565,113.53993988,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
2067770,2020-10-23,12:51:28,-0.771386385,117.235374455,8,snpp,1280,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
2067771,2020-10-23,12:51:28,-1.42250705,112.97696686,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067772,2020-10-23,12:51:28,-1.41576898,112.97595978,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067773,2020-10-23,12:51:28,-1.361995995,113.136211395,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067774,2020-10-23,12:51:28,-1.39510942,112.88564301,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067775,2020-10-23,12:51:28,-1.36100817,112.96347046,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067776,2020-10-23,12:51:28,-1.36996686,112.88121796,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067777,2020-10-23,12:51:28,-1.34458172,113.02670288,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067778,2020-10-23,12:51:28,-0.92868334,115.73646545,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2067779,2020-10-23,12:51:28,-0.9194629799999999,115.7327022575,8,snpp,1500,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2067780,2020-10-23,12:51:28,-1.29670584,113.22911072,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2067781,2020-10-23,12:51:28,-1.32879305,113.01702118,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067782,2020-10-23,12:51:28,-0.89732569,115.73662567,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2067783,2020-10-23,12:51:28,-0.99800406,115.06112162333334,8,snpp,1399,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2067784,2020-10-23,12:51:28,-1.32436001,112.93253326,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067785,2020-10-23,12:51:28,-1.30951929,112.98490906,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067786,2020-10-23,12:51:28,-1.24656725,113.28474426,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2067787,2020-10-23,12:51:28,-1.31483603,112.83675385,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2067788,2020-10-23,12:51:28,-1.28852355,112.94171906,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067789,2020-10-23,12:51:28,-1.1503591549999999,113.67686081,8,snpp,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2067790,2020-10-23,12:51:28,-1.15296507,113.55905151,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
2067791,2020-10-23,12:51:28,-0.89315987,115.20771027,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2067792,2020-10-23,12:51:28,-1.25110316,112.77207184,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2067793,2020-10-23,12:51:28,-1.24332035,112.77813721,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2067794,2020-10-23,12:51:28,-0.62782401,116.79405212,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
2067795,2020-10-23,12:51:28,-1.17331195,113.10297394,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067796,2020-10-23,12:51:28,-1.15378851,113.015697475,8,snpp,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067797,2020-10-23,12:51:28,-0.7081421,115.85556793,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2067798,2020-10-23,12:51:28,-1.09883928,113.3401413,8,snpp,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2067799,2020-10-23,12:51:28,-1.01916468,113.83447266,8,snpp,1125,Kurun,Gunung Mas,Kalimantan Tengah,cluster
2067800,2020-10-23,12:51:28,-0.48178682,117.26959229,8,snpp,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,cluster
2067801,2020-10-23,12:51:28,-1.09487498,113.15705872,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067802,2020-10-23,12:51:28,-1.08767164,113.1817627,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067803,2020-10-23,12:51:28,-0.679047525,115.765102385,8,snpp,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2067804,2020-10-23,12:51:28,-0.64054978,115.92616272,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2067805,2020-10-23,12:51:28,-2.1418781300000003,105.82565689,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2067806,2020-10-23,12:51:28,-0.57794559,116.09801483,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
2067807,2020-10-23,12:51:28,-0.5741604899999999,115.99499893000001,8,snpp,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2067808,2020-10-23,12:51:28,-0.54737866,115.767368315,8,snpp,1280,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
2067809,2020-10-23,12:51:28,-0.9667927,113.01644135,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067810,2020-10-23,12:51:28,0.653579,123.18497467,8,snpp,1125,Bulango Ulu,Bone Bolango,Gorontalo,cluster
2067811,2020-10-23,12:51:28,-0.2785335066666667,117.20760345333333,8,snpp,1399,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
2067812,2020-10-23,12:51:28,-0.87171829,113.24951935,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2067813,2020-10-23,12:51:28,0.58075154,122.74079132,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
2067814,2020-10-23,12:51:28,-0.79158175,113.45540619,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2067815,2020-10-23,12:51:28,-0.76828343,113.58503723,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2067816,2020-10-23,12:51:28,-0.78805998,113.398151395,8,snpp,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2067817,2020-10-23,12:51:28,0.48312202,121.16700745,8,snpp,1125,Moutong,Parigimoutong,Sulawesi Tengah,cluster
2067818,2020-10-23,12:51:28,-0.35846424,115.47830963,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2067819,2020-10-23,12:51:28,-0.06964403000000001,116.70783488333335,8,snpp,1399,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2067820,2020-10-23,12:51:28,-0.31293711,115.07238007,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2067821,2020-10-23,12:51:28,-0.22480428,114.94451904,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2067822,2020-10-23,12:51:28,0.26201022,116.9201355,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2067823,2020-10-23,12:51:28,0.446978,117.454216,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
2067824,2020-10-23,12:51:28,0.146157875,115.04532241999999,8,snpp,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2067825,2020-10-23,12:51:28,0.49360421,117.25709534,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2067826,2020-10-23,12:51:28,0.8077605050000001,117.95303726,8,snpp,1280,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
2067827,2020-10-23,12:51:28,0.68118376,117.07352448,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2067828,2020-10-23,12:51:28,0.7227326,116.68759155,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
2067829,2020-10-23,12:51:28,0.00917832,111.85453033,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
2067830,2020-10-23,12:51:28,0.89642853,117.55203247,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067831,2020-10-23,12:51:28,0.76327485,116.67391968,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
2067832,2020-10-23,12:51:28,0.89485854,117.26820628,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067833,2020-10-23,12:51:28,0.9214948700000001,117.30519867000001,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067834,2020-10-23,12:51:28,0.14667208,111.5786972,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
2067835,2020-10-23,12:51:28,0.17494813,111.65547943,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
2067836,2020-10-23,12:51:28,0.24156001,112.07450104,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
2067837,2020-10-23,12:51:28,1.14881825,117.71056366,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
