id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307249,2021-07-19,10:15:54,-3.501921,102.236248,9,landsat8,90,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
307250,2021-07-19,10:15:54,-3.50165,102.236249,7,landsat8,90,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
307251,2021-07-19,10:15:54,-3.50138,102.236519,9,landsat8,90,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
307252,2021-07-19,10:15:54,-3.501651,102.236519,7,landsat8,90,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
307256,2021-07-19,10:15:54,-3.574167,102.373915,9,landsat8,90,Pematang Tiga,Bengkulu Tengah,Bengkulu,pixel
307257,2021-07-19,10:15:54,-3.62836,102.457418,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
307258,2021-07-19,10:15:54,-3.62863,102.457147,7,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
307259,2021-07-19,10:15:54,-3.628631,102.457417,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
307263,2021-07-19,10:15:54,-2.602081,102.741116,9,landsat8,90,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
307264,2021-07-19,10:15:54,-3.385519,102.832615,8,landsat8,90,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
307265,2021-07-19,10:15:54,-2.942154,102.871304,7,landsat8,90,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
307266,2021-07-19,10:15:54,-2.544302,102.893042,9,landsat8,90,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
307267,2021-07-19,10:15:54,-2.544031,102.893043,9,landsat8,90,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
307268,2021-07-19,10:15:54,-2.559235,103.073988,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
307269,2021-07-19,10:15:54,-3.212099,103.191366,9,landsat8,90,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
307270,2021-07-19,10:15:54,-3.124762,103.199074,7,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
307271,2021-07-19,10:15:54,-3.124491,103.199074,9,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
307272,2021-07-19,10:15:54,-2.544377,103.309756,7,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
307273,2021-07-19,10:15:54,-2.544648,103.309486,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
307274,2021-07-19,10:15:54,-2.544648,103.309756,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
307275,2021-07-19,10:15:54,-2.544377,103.310026,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
307276,2021-07-19,10:15:54,-2.544648,103.310025,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
307277,2021-07-19,10:15:54,-3.346128,103.717548,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
307278,2021-07-19,10:15:54,-3.346128,103.717278,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
307279,2021-07-19,10:15:54,-3.430942,103.838676,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
307280,2021-07-19,10:15:54,-3.423099,103.860288,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
307281,2021-07-19,10:15:54,-3.465518,103.93558,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
307282,2021-07-19,10:15:54,-3.142059,103.941323,8,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307283,2021-07-19,10:15:54,-3.352158,104.000508,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307284,2021-07-19,10:15:54,-3.352157,104.000238,8,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307285,2021-07-19,10:15:54,-3.360575,104.0059,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307286,2021-07-19,10:15:54,-3.360304,104.005901,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307287,2021-07-19,10:15:54,-3.360576,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307288,2021-07-19,10:15:54,-3.360847,104.00617,9,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
307289,2021-07-19,10:15:54,-2.958137,104.010062,9,landsat8,90,Lais,Musi Banyuasin,Sumatera Selatan,pixel
307290,2021-07-19,10:15:54,-2.957866,104.010062,7,landsat8,90,Lais,Musi Banyuasin,Sumatera Selatan,pixel
307292,2021-07-19,10:15:54,-3.762225,103.31751,8,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,pixel
307293,2021-07-19,10:15:54,-4.220545,103.504385,9,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,pixel
307294,2021-07-19,10:15:54,0.984143,103.97591,8,landsat8,90,Bulang,Batam,Kep. Riau,pixel
307295,2021-07-19,10:15:54,1.100069,104.128205,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,pixel
307296,2021-07-19,10:15:54,1.100069,104.127935,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,pixel
307297,2021-07-19,10:15:54,1.099798,104.128205,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,pixel
307298,2021-07-19,10:15:54,1.100341,104.128474,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,pixel
307299,2021-07-19,10:15:54,1.100612,104.128474,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,pixel
307300,2021-07-19,10:15:54,1.100341,104.128744,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,pixel
307301,2021-07-19,10:15:54,1.099798,104.128474,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,pixel
307302,2021-07-19,10:15:54,0.947837,104.192143,7,landsat8,90,Galang,Batam,Kep. Riau,pixel
307303,2021-07-19,10:15:54,0.947837,104.191874,7,landsat8,90,Galang,Batam,Kep. Riau,pixel
307304,2021-07-19,10:15:54,1.094679,104.269759,8,landsat8,90,Bintan Utara,Bintan,Kep. Riau,pixel
