id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068743,2020-10-25,12:52:00,-9.615403175354004,124.6455307006836,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068744,2020-10-25,12:52:00,-9.592650413513184,120.02933502197266,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2068745,2020-10-25,12:52:00,-8.508272171020508,122.78889465332031,7,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2068746,2020-10-25,12:52:00,-8.76868724822998,120.06107330322266,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
2068747,2020-10-25,12:52:00,-8.810916900634766,118.8060302734375,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,cluster
2068748,2020-10-25,12:52:00,-8.80992603302002,117.9478759765625,9,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2068749,2020-10-25,12:52:00,-8.690905570983887,118.25022888183594,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
2068750,2020-10-25,12:52:00,-8.450736999511719,117.26683044433594,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2068751,2020-10-25,12:52:00,-7.84063720703125,114.27845764160156,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,cluster
2068752,2020-10-25,12:52:00,-5.642999649047852,122.6660385131836,8,aqua,3414,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2068753,2020-10-25,12:52:00,-4.580517292022705,121.98986053466797,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2068754,2020-10-25,12:52:00,-4.583958148956299,121.96739196777344,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2068755,2020-10-25,12:52:00,-3.006497621536255,115.91572570800781,8,aqua,3000,Kelumpang Hulu,Baru,Kalimantan Selatan,cluster
2068756,2020-10-25,12:52:00,-2.9779398441314697,115.85426330566406,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,cluster
2068757,2020-10-25,12:52:00,-2.7581541538238525,114.75946807861328,7,aqua,3000,Kuripan,Baritokuala,Kalimantan Selatan,cluster
2068758,2020-10-25,12:52:00,-2.5052757263183594,116.37684631347656,8,aqua,3000,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
2068759,2020-10-25,12:52:00,-2.4910480976104736,115.59489440917969,8,aqua,3000,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
2068760,2020-10-25,12:52:00,-2.4004573822021484,116.15995788574219,8,aqua,3000,Pamukan Utara,Baru,Kalimantan Selatan,cluster
2068761,2020-10-25,12:52:00,-2.418461799621582,116.03495025634766,8,aqua,3000,Pamukan Barat,Baru,Kalimantan Selatan,cluster
2068762,2020-10-25,12:52:00,-2.37200927734375,116.22514343261719,8,aqua,3000,Pamukan Utara,Baru,Kalimantan Selatan,cluster
2068763,2020-10-25,12:52:00,-2.3297321796417236,116.45005798339844,9,aqua,3000,Tanjungharapan,Paser,Kalimantan Timur,cluster
2068764,2020-10-25,12:52:00,-2.3514719009399414,115.60677337646484,8,aqua,3000,Juai,Balangan,Kalimantan Selatan,cluster
2068765,2020-10-25,12:52:00,-2.3669331073760986,114.9202995300293,8,aqua,3414,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
2068766,2020-10-25,12:52:00,-1.8655638694763184,115.3396987915039,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
2068767,2020-10-25,12:52:00,-1.5467909574508667,116.34265899658203,8,aqua,3000,Longkali,Paser,Kalimantan Timur,cluster
2068768,2020-10-25,12:52:00,-0.656936377286911,116.06589889526367,8,aqua,3414,Jempang,Kutai Barat,Kalimantan Timur,cluster
2068769,2020-10-25,12:52:00,-0.37488222122192383,115.73099136352539,8,aqua,3414,Damai,Kutai Barat,Kalimantan Timur,cluster
2068770,2020-10-25,12:52:00,0.8710892200469971,110.73818969726562,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
