id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266098,2021-02-12,09:11:38,-4.747527,119.56773,9,landsat8,90,Labakkang,Pangkajene Kepulauan,Sulawesi Selatan,pixel
266099,2021-02-12,09:11:38,-4.516612,119.903479,9,landsat8,90,Marioriwawo,Soppeng,Sulawesi Selatan,pixel
266100,2021-02-12,09:11:38,-4.280307,120.028379,9,landsat8,90,Lilirilau,Soppeng,Sulawesi Selatan,pixel
266101,2021-02-12,09:11:38,-4.809513,120.228609,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266102,2021-02-12,09:11:38,-4.809242,120.228608,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266103,2021-02-12,09:11:38,-4.80924,120.228878,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266104,2021-02-12,09:11:38,-4.809511,120.228879,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266105,2021-02-12,09:11:38,-4.809782,120.22888,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266106,2021-02-12,09:11:38,-4.809239,120.229148,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266107,2021-02-12,09:11:38,-4.80951,120.229149,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266108,2021-02-12,09:11:38,-4.809781,120.229151,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266109,2021-02-12,09:11:38,-4.810052,120.229152,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266110,2021-02-12,09:11:38,-4.809509,120.229419,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266111,2021-02-12,09:11:38,-4.80978,120.229421,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
266112,2021-02-12,09:11:38,-4.274056,120.231355,9,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,pixel
266113,2021-02-12,09:11:38,-5.534499,119.466435,9,landsat8,90,Mangarabombang,Takalar,Sulawesi Selatan,pixel
266114,2021-02-12,09:11:38,-5.520169,119.584353,7,landsat8,90,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
266115,2021-02-12,09:11:38,-5.265679,119.930234,7,landsat8,90,Tambolopao,Gowa,Sulawesi Selatan,pixel
266116,2021-02-12,09:11:38,-9.457851,119.485904,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
266117,2021-02-12,09:11:38,-9.457579,119.485902,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
266118,2021-02-12,09:11:38,-9.458122,119.485906,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
266119,2021-02-12,09:11:38,-9.457849,119.486177,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
266120,2021-02-12,09:11:38,-9.45812,119.486179,7,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
266125,2021-02-12,09:11:38,0.385647,120.250203,7,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
266126,2021-02-12,09:11:38,0.385646,120.249934,7,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
266127,2021-02-12,09:11:38,0.469428,120.275218,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
266128,2021-02-12,09:11:38,0.469699,120.275218,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
