id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
234377,2020-10-21,07:44:18,-8.361488,140.379802,9,landsat8,90,Malind,Merauke,Papua,pixel
234378,2020-10-21,07:44:18,-8.361217,140.379803,9,landsat8,90,Malind,Merauke,Papua,pixel
234379,2020-10-21,07:44:18,-8.361217,140.380075,9,landsat8,90,Malind,Merauke,Papua,pixel
234380,2020-10-21,07:44:18,-8.361488,140.380075,9,landsat8,90,Malind,Merauke,Papua,pixel
234381,2020-10-21,07:44:18,-8.36176,140.380074,9,landsat8,90,Malind,Merauke,Papua,pixel
234382,2020-10-21,07:44:18,-8.361217,140.380348,8,landsat8,90,Malind,Merauke,Papua,pixel
234383,2020-10-21,07:44:18,-8.361489,140.380347,9,landsat8,90,Malind,Merauke,Papua,pixel
234384,2020-10-21,07:44:18,-8.36176,140.380347,9,landsat8,90,Malind,Merauke,Papua,pixel
234385,2020-10-21,07:44:18,-8.361489,140.38062,9,landsat8,90,Malind,Merauke,Papua,pixel
234386,2020-10-21,07:44:18,-8.361761,140.380619,9,landsat8,90,Malind,Merauke,Papua,pixel
234387,2020-10-21,07:44:18,-8.362032,140.380619,9,landsat8,90,Malind,Merauke,Papua,pixel
234388,2020-10-21,07:44:18,-8.36149,140.380892,9,landsat8,90,Malind,Merauke,Papua,pixel
234389,2020-10-21,07:44:18,-8.361218,140.380893,9,landsat8,90,Malind,Merauke,Papua,pixel
234390,2020-10-21,07:44:18,-8.361761,140.380892,9,landsat8,90,Malind,Merauke,Papua,pixel
234391,2020-10-21,07:44:18,-8.361219,140.381165,9,landsat8,90,Malind,Merauke,Papua,pixel
234392,2020-10-21,07:44:18,-8.36149,140.381165,9,landsat8,90,Malind,Merauke,Papua,pixel
234393,2020-10-21,07:44:18,-8.36149,140.381437,9,landsat8,90,Malind,Merauke,Papua,pixel
234394,2020-10-21,07:44:18,-8.361762,140.381437,9,landsat8,90,Malind,Merauke,Papua,pixel
234395,2020-10-21,07:44:18,-8.287716,140.402529,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234396,2020-10-21,07:44:18,-8.303765,140.429202,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234397,2020-10-21,07:44:18,-8.430218,140.432288,9,landsat8,90,Malind,Merauke,Papua,pixel
234398,2020-10-21,07:44:18,-8.430218,140.432016,9,landsat8,90,Malind,Merauke,Papua,pixel
234399,2020-10-21,07:44:18,-8.53613,140.495101,9,landsat8,90,Merauke,Merauke,Papua,pixel
234400,2020-10-21,07:44:18,-8.566017,140.52505,9,landsat8,90,Merauke,Merauke,Papua,pixel
234401,2020-10-21,07:44:18,-8.566559,140.524504,9,landsat8,90,Merauke,Merauke,Papua,pixel
234402,2020-10-21,07:44:18,-8.565745,140.52505,9,landsat8,90,Merauke,Merauke,Papua,pixel
234403,2020-10-21,07:44:18,-8.565746,140.525323,9,landsat8,90,Merauke,Merauke,Papua,pixel
234404,2020-10-21,07:44:18,-8.566017,140.525322,9,landsat8,90,Merauke,Merauke,Papua,pixel
234405,2020-10-21,07:44:18,-8.713743,140.625772,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
234406,2020-10-21,07:44:18,-8.713472,140.625772,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
234407,2020-10-21,07:44:18,-8.713743,140.626045,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
234408,2020-10-21,07:44:18,-8.714015,140.626044,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
234409,2020-10-21,07:44:18,-8.305096,140.639245,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234410,2020-10-21,07:44:18,-8.305367,140.638973,8,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234411,2020-10-21,07:44:18,-8.305367,140.639245,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234412,2020-10-21,07:44:18,-8.305639,140.639245,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234413,2020-10-21,07:44:18,-8.305096,140.639518,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234414,2020-10-21,07:44:18,-8.305368,140.639518,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234415,2020-10-21,07:44:18,-8.305639,140.639517,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234416,2020-10-21,07:44:18,-8.305096,140.63979,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234417,2020-10-21,07:44:18,-8.305368,140.63979,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234418,2020-10-21,07:44:18,-8.305639,140.63979,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
234419,2020-10-21,07:44:18,-8.700462,140.641603,8,landsat8,90,Naukenjerai,Merauke,Papua,pixel
234420,2020-10-21,07:44:18,-8.775696,140.725271,8,landsat8,90,Naukenjerai,Merauke,Papua,pixel
234421,2020-10-21,07:44:18,-8.970863,140.833474,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
234422,2020-10-21,07:44:18,-8.970591,140.833474,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
234423,2020-10-21,07:44:18,-8.970592,140.833747,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
234424,2020-10-21,07:44:18,-8.970863,140.833747,8,landsat8,90,Naukenjerai,Merauke,Papua,pixel
234425,2020-10-21,07:44:18,-8.351383,140.921482,7,landsat8,90,Sota,Merauke,Papua,pixel
