id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2478671,2021-02-12,12:50:16,-2.76323509,110.78160858,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
2478672,2021-02-12,12:50:16,-1.71538305,113.2321701,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2478673,2021-02-12,12:50:16,-2.5803291799999997,106.78915024,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2478674,2021-02-12,12:50:16,-1.7872411,110.04259491,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
2478675,2021-02-12,12:50:16,-1.78129578,105.54112244,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
2478676,2021-02-12,12:50:16,-2.10089922,101.11889648,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
2478677,2021-02-12,12:50:16,-0.21468186,111.94709015,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
2478678,2021-02-12,12:50:16,-0.192640105,109.28252411,7,snpp,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2478679,2021-02-12,12:50:16,-0.15579684,109.3502121,7,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
2478680,2021-02-12,12:50:16,0.06366026,109.27861786,7,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
2478681,2021-02-12,12:50:16,-1.17892373,100.41954041,8,snpp,1125,Koto Sebelas Tarusan,Pesisir Selatan,Sumatera Barat,cluster
2478682,2021-02-12,12:50:16,-0.9277747599999999,100.94125747999999,8,snpp,1280,Payung Sekaki,Solok,Sumatera Barat,cluster
2478683,2021-02-12,12:50:16,0.95373732,112.87203979,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
2478684,2021-02-12,12:50:16,-0.77986199,100.61223602,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
2478685,2021-02-12,12:50:16,0.3629913,103.08865356,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2478686,2021-02-12,12:50:16,-0.13690355,99.77576447,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
2478687,2021-02-12,12:50:16,0.9303395733333333,104.09629821666665,8,snpp,1399,Galang,Batam,Kep. Riau,cluster
2478688,2021-02-12,12:50:16,1.45793104,98.96377563,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
2478689,2021-02-12,12:50:16,1.6414278150000001,98.53820038,8,snpp,1280,Sibolga,Sibolga,Sumatera Utara,cluster
2478690,2021-02-12,12:50:16,1.784686625,98.680526735,8,snpp,1280,Kolang,Sibolga,Sumatera Utara,cluster
2478691,2021-02-12,12:50:16,2.94454908,98.27998352,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,cluster
2478692,2021-02-12,12:50:16,3.00933635,98.27143477999999,8,snpp,1280,Juhar,Karo,Sumatera Utara,cluster
