id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
155153,2020-09-09,11:36:30,-2.71061945,140.75015259,8,snpp,1125,Abepura,Jayapura,Papua,pixel
155154,2020-09-09,11:36:30,-2.68660212,140.5528717,8,snpp,1125,Ebungfauw,Jayapura,Papua,pixel
155155,2020-09-09,11:36:30,-2.68600774,140.55654907,9,snpp,1125,Sentani Timur,Jayapura,Papua,pixel
155156,2020-09-09,11:36:30,-2.61074352,140.63633728,8,snpp,1125,Heram,Jayapura,Papua,pixel
155157,2020-09-09,11:36:30,-5.20995283,119.61102295,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
155158,2020-09-09,11:36:30,-5.21041059,119.61359406,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
155159,2020-09-09,11:36:30,-4.01865768,119.67237091,8,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
155160,2020-09-09,11:36:30,-1.20641732,134.18765259,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
155161,2020-09-09,11:36:30,-0.8628208,133.18228149,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
155162,2020-09-09,11:36:30,-0.75792128,133.6330719,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
155163,2020-09-09,11:36:30,-1.53031814,120.41857147,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
155164,2020-09-09,11:36:30,-8.56969929,140.92288208,8,snpp,1125,Sota,Merauke,Papua,pixel
155165,2020-09-09,11:36:30,-8.46798611,140.66282654,8,snpp,1125,Sota,Merauke,Papua,pixel
155166,2020-09-09,11:36:30,-10.66938877,123.3913269,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
155167,2020-09-09,11:36:30,-10.66898155,123.39467621,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
155168,2020-09-09,11:36:30,-10.667799,123.39198303,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
155169,2020-09-09,11:36:30,-10.66822815,123.38864899,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
155170,2020-09-09,11:36:30,-8.17873955,139.37416077,8,snpp,1125,Okaba,Merauke,Papua,pixel
155171,2020-09-09,11:36:30,-8.18336678,139.37493896,8,snpp,1125,Okaba,Merauke,Papua,pixel
155172,2020-09-09,11:36:30,-8.18126583,139.37077332,8,snpp,1125,Okaba,Merauke,Papua,pixel
155173,2020-09-09,11:36:30,-8.17958546,139.36935425,8,snpp,1125,Okaba,Merauke,Papua,pixel
155174,2020-09-09,11:36:30,-8.32936668,138.11398315,8,snpp,1125,Waan,Merauke,Papua,pixel
155175,2020-09-09,11:36:30,-8.24754524,138.1125946,8,snpp,1125,Waan,Merauke,Papua,pixel
155176,2020-09-09,11:36:30,-8.16858768,137.81134033,8,snpp,1125,Waan,Merauke,Papua,pixel
155177,2020-09-09,11:36:30,-8.03790951,138.12747192,8,snpp,1125,Waan,Merauke,Papua,pixel
155178,2020-09-09,11:36:30,-10.12654018,123.74317932,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
155179,2020-09-09,11:36:30,-7.87092066,138.87715149,8,snpp,1125,Kimaam,Merauke,Papua,pixel
155180,2020-09-09,11:36:30,-8.00068283,138.0884552,8,snpp,1125,Waan,Merauke,Papua,pixel
155181,2020-09-09,11:36:30,-7.85820627,138.87039185,8,snpp,1125,Kimaam,Merauke,Papua,pixel
155182,2020-09-09,11:36:30,-7.85138369,138.88313293,8,snpp,1125,Kimaam,Merauke,Papua,pixel
155183,2020-09-09,11:36:30,-9.91854763,124.11544037,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
155184,2020-09-09,11:36:30,-9.92065907,124.11727142,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
155185,2020-09-09,11:36:30,-9.96372414,123.7310791,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
155186,2020-09-09,11:36:30,-9.96330547,123.73427582,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
155187,2020-09-09,11:36:30,-9.80107307,123.83533478,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155188,2020-09-09,11:36:30,-9.80615616,123.83713531,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155189,2020-09-09,11:36:30,-9.80150509,123.83195496,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
155190,2020-09-09,11:36:30,-9.79545689,123.71169281,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
155191,2020-09-09,11:36:30,-9.80075359,123.71221161,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
155192,2020-09-09,11:36:30,-9.79586887,123.70845795,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
155193,2020-09-09,11:36:30,-9.79015923,123.71118927,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
155194,2020-09-09,11:36:30,-10.21079159,120.29525757,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155195,2020-09-09,11:36:30,-10.20933247,120.29782867,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
155196,2020-09-09,11:36:30,-9.66786289,123.91513824,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
155197,2020-09-09,11:36:30,-9.66747284,123.91819763,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
155198,2020-09-09,11:36:30,-9.65279865,123.82504272,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
155199,2020-09-09,11:36:30,-9.65810394,123.82505798,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
155200,2020-09-09,11:36:30,-9.65277958,123.82492065,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
155201,2020-09-09,11:36:30,-9.99403667,120.12725067,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155202,2020-09-09,11:36:30,-9.99871063,120.12348175,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155203,2020-09-09,11:36:30,-9.99785519,120.13093567,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155204,2020-09-09,11:36:30,-10.00041199,120.1302948,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155205,2020-09-09,11:36:30,-9.51361752,123.98778534,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155206,2020-09-09,11:36:30,-9.51023102,123.98887634,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155207,2020-09-09,11:36:30,-9.44330025,124.08567047,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155208,2020-09-09,11:36:30,-9.44287682,124.08893585,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
155209,2020-09-09,11:36:30,-9.89535046,120.04748535,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155210,2020-09-09,11:36:30,-9.89604759,120.04140472,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155211,2020-09-09,11:36:30,-9.89972878,120.04480743,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155212,2020-09-09,11:36:30,-9.87803173,120.13957214,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155213,2020-09-09,11:36:30,-9.87744522,120.14468384,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155214,2020-09-09,11:36:30,-9.88100338,120.14311218,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155215,2020-09-09,11:36:30,-9.89182091,120.16470337,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155216,2020-09-09,11:36:30,-9.88941574,120.07394409,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155217,2020-09-09,11:36:30,-9.30517387,124.52468872,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155218,2020-09-09,11:36:30,-9.85730743,120.17216492,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155219,2020-09-09,11:36:30,-9.85084629,120.17003632,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
155220,2020-09-09,11:36:30,-9.22565269,124.93712616,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155221,2020-09-09,11:36:30,-9.21534824,124.94104767,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155222,2020-09-09,11:36:30,-9.20858955,124.88037872,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
155223,2020-09-09,11:36:30,-9.82730389,119.85203552,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155224,2020-09-09,11:36:30,-9.16532707,125.02561188,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
155225,2020-09-09,11:36:30,-9.72235298,120.02555084,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155226,2020-09-09,11:36:30,-9.72168922,120.03120422,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155227,2020-09-09,11:36:30,-9.71886635,120.03087616,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155228,2020-09-09,11:36:30,-9.71956539,120.02523041,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155229,2020-09-09,11:36:30,-9.74977875,119.78168488,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155230,2020-09-09,11:36:30,-9.7510128,119.78139496,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
155231,2020-09-09,11:36:30,-8.27609253,130.86361694,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
155232,2020-09-09,11:36:30,-9.0471344,125.1800766,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
155233,2020-09-09,11:36:30,-8.178442,131.07409668,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
155234,2020-09-09,11:36:30,-8.18180847,131.07461548,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
155235,2020-09-09,11:36:30,-8.18771458,131.03511047,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
155236,2020-09-09,11:36:30,-9.06926632,124.80503845,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
155237,2020-09-09,11:36:30,-8.16021538,131.03471375,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
155238,2020-09-09,11:36:30,-8.16418839,130.96162415,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
155239,2020-09-09,11:36:30,-8.16756344,130.96212769,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
155240,2020-09-09,11:36:30,-9.59775448,119.99472809,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
155241,2020-09-09,11:36:30,-9.60115242,119.99716187,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
155242,2020-09-09,11:36:30,-9.52024555,119.84842682,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
155243,2020-09-09,11:36:30,-7.70150805,130.98245239,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
155244,2020-09-09,11:36:30,-7.89348412,129.62158203,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
155245,2020-09-09,11:36:30,-7.88473892,129.63226318,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
155246,2020-09-09,11:36:30,-7.67274094,131.02584839,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
155247,2020-09-09,11:36:30,-8.15205956,127.79113007,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
155248,2020-09-09,11:36:30,-7.84096575,129.61108398,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
155249,2020-09-09,11:36:30,-8.50793076,123.43000031,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
155250,2020-09-09,11:36:30,-8.53232574,123.24794769,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
155251,2020-09-09,11:36:30,-8.57106972,122.83113098,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
155252,2020-09-09,11:36:30,-8.39345837,123.49443817,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
155253,2020-09-09,11:36:30,-8.39901924,123.49278259,9,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
155254,2020-09-09,11:36:30,-8.5063467,122.52098846,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
155255,2020-09-09,11:36:30,-7.14495659,131.92489624,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
155256,2020-09-09,11:36:30,-7.14880419,131.92192078,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
155257,2020-09-09,11:36:30,-7.14548397,131.9214325,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
155258,2020-09-09,11:36:30,-7.14601135,131.91793823,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
155259,2020-09-09,11:36:30,-7.14110899,131.9278717,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
155260,2020-09-09,11:36:30,-7.14058161,131.93136597,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
155261,2020-09-09,11:36:30,-8.30373383,123.28890228,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
155262,2020-09-09,11:36:30,-7.71068859,126.08220673,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155263,2020-09-09,11:36:30,-7.71009684,126.08639526,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
155264,2020-09-09,11:36:30,-4.06598806,138.87590027,8,snpp,1125,Hubkosi,Jayawijaya,Papua,pixel
155265,2020-09-09,11:36:30,-3.66715932,139.01266479,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
155266,2020-09-09,11:36:30,-3.7070477,138.70779419,8,snpp,1125,Bokondini,Tolikara,Papua,pixel
155267,2020-09-09,11:36:30,-3.71187997,138.70811462,7,snpp,1125,Bokondini,Tolikara,Papua,pixel
155268,2020-09-09,11:36:30,-3.5086627,139.61120605,7,snpp,1125,Airu,Jayapura,Papua,pixel
155269,2020-09-09,11:36:30,-3.5066371,139.61164856,7,snpp,1125,Airu,Jayapura,Papua,pixel
155270,2020-09-09,11:36:30,-3.66602683,138.41526794,8,snpp,1125,Nabunage,Tolikara,Papua,pixel
