id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415777,2021-11-01,11:48:46,-10.32522488,123.57970428,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
415778,2021-11-01,11:48:46,-10.17833042,124.00138855,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
415779,2021-11-01,11:48:46,-10.20536137,123.80070496,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
415780,2021-11-01,11:48:46,-10.17103195,123.99313354,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
415781,2021-11-01,11:48:46,-10.15691566,124.06694031,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
415782,2021-11-01,11:48:46,-10.15100288,124.0171814,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
415783,2021-11-01,11:48:46,-10.14475155,124.03266907,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
415784,2021-11-01,11:48:46,-10.14460278,123.98260498,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
415785,2021-11-01,11:48:46,-10.14305687,123.98210144,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
415786,2021-11-01,11:48:46,-10.03106689,124.41233063,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415787,2021-11-01,11:48:46,-10.04236698,124.33008575,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415788,2021-11-01,11:48:46,-10.01753426,124.42166138,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415789,2021-11-01,11:48:46,-9.98250866,124.58876038,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415790,2021-11-01,11:48:46,-10.06027508,124.01538849,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
415791,2021-11-01,11:48:46,-9.98412037,124.45760345,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415792,2021-11-01,11:48:46,-9.95750618,124.56453705,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415793,2021-11-01,11:48:46,-9.96600533,124.3400116,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415794,2021-11-01,11:48:46,-9.94196701,124.42444611,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415795,2021-11-01,11:48:46,-10.0027771,123.64167023,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
415796,2021-11-01,11:48:46,-9.87589169,124.49095917,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415797,2021-11-01,11:48:46,-9.84841728,124.55280304,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415798,2021-11-01,11:48:46,-9.84693336,124.55558777,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415799,2021-11-01,11:48:46,-9.89237785,124.09429169,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415800,2021-11-01,11:48:46,-9.82629967,124.36248779,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415801,2021-11-01,11:48:46,-9.75655174,124.80781555,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
415802,2021-11-01,11:48:46,-9.84998894,124.09989166,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415803,2021-11-01,11:48:46,-9.7822752,124.56398773,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415804,2021-11-01,11:48:46,-9.79120636,124.4100647,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415805,2021-11-01,11:48:46,-9.73750401,124.71477509,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415806,2021-11-01,11:48:46,-9.73884869,124.7049408,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415807,2021-11-01,11:48:46,-9.71885967,124.70497894,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415808,2021-11-01,11:48:46,-9.81076717,123.69071198,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
415809,2021-11-01,11:48:46,-9.65497494,124.67586517,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415810,2021-11-01,11:48:46,-9.67484474,124.50218964,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415811,2021-11-01,11:48:46,-9.6709156,124.4718399,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415812,2021-11-01,11:48:46,-9.62788963,124.66928101,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415813,2021-11-01,11:48:46,-9.62827015,124.66641235,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
415814,2021-11-01,11:48:46,-9.50576401,124.76766968,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
415815,2021-11-01,11:48:46,-9.50619507,124.77023315,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
415816,2021-11-01,11:48:46,-9.50016308,124.75135803,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
415817,2021-11-01,11:48:46,-9.50046921,124.75399017,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
415818,2021-11-01,11:48:46,-9.51334286,124.68712616,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
415819,2021-11-01,11:48:46,-9.40799618,124.95671082,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
415820,2021-11-01,11:48:46,-9.4147377,124.79489136,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
415821,2021-11-01,11:48:46,-9.36864376,125.04304504,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
415822,2021-11-01,11:48:46,-9.77219105,120.54169464,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
415823,2021-11-01,11:48:46,-9.77179718,120.54479218,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
415824,2021-11-01,11:48:46,-8.30294514,130.83047485,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415825,2021-11-01,11:48:46,-8.30235577,130.83418274,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415826,2021-11-01,11:48:46,-8.29894638,130.83363342,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415827,2021-11-01,11:48:46,-8.29953098,130.82992554,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415828,2021-11-01,11:48:46,-8.30352974,130.82673645,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415829,2021-11-01,11:48:46,-8.29553413,130.83309937,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415830,2021-11-01,11:48:46,-8.30585575,130.8119812,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415831,2021-11-01,11:48:46,-8.29903126,130.81092834,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415832,2021-11-01,11:48:46,-8.23764038,130.88885498,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415833,2021-11-01,11:48:46,-7.99673176,131.19981384,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415834,2021-11-01,11:48:46,-7.99876642,131.19998169,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415835,2021-11-01,11:48:46,-7.99326611,131.19923401,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415836,2021-11-01,11:48:46,-7.99469471,131.14450073,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
415837,2021-11-01,11:48:46,-7.81624222,131.38562012,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
415838,2021-11-01,11:48:46,-7.81562233,131.38954163,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
415839,2021-11-01,11:48:46,-7.78098631,131.40426636,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
415840,2021-11-01,11:48:46,-7.7762394,131.41151428,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
415841,2021-11-01,11:48:46,-7.99415255,129.8085022,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
415842,2021-11-01,11:48:46,-9.41738224,119.48189545,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
415843,2021-11-01,11:48:46,-9.41699123,119.48493958,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
415844,2021-11-01,11:48:46,-7.96183348,129.64151001,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
415845,2021-11-01,11:48:46,-8.15888596,127.8923111,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
415846,2021-11-01,11:48:46,-8.16602039,127.79885101,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
415847,2021-11-01,11:48:46,-7.82053328,129.80987549,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
415848,2021-11-01,11:48:46,-7.82087803,129.74131775,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
415849,2021-11-01,11:48:46,-7.76478338,130.03733826,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
415850,2021-11-01,11:48:46,-8.35394764,124.98826599,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415851,2021-11-01,11:48:46,-8.45649147,124.06791687,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
415852,2021-11-01,11:48:46,-8.33860016,124.87860107,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
415853,2021-11-01,11:48:46,-8.64175892,122.52412415,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
415854,2021-11-01,11:48:46,-8.61785316,122.66888428,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
415855,2021-11-01,11:48:46,-8.31394196,124.05233002,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
415856,2021-11-01,11:48:46,-7.92184973,126.42371368,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
415857,2021-11-01,11:48:46,-8.4302597,122.76256561,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
415858,2021-11-01,11:48:46,-8.43465137,122.76304626,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
415859,2021-11-01,11:48:46,-8.39082623,122.75762177,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
415860,2021-11-01,11:48:46,-7.88427353,125.96407318,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
415861,2021-11-01,11:48:46,-7.88785744,125.9644928,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
415862,2021-11-01,11:48:46,-7.88126755,125.95970154,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
415863,2021-11-01,11:48:46,-8.11435413,122.87021637,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
415864,2021-11-01,11:48:46,-8.39524364,120.67757416,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
415865,2021-11-01,11:48:46,-8.40025711,120.67849731,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
415866,2021-11-01,11:48:46,-8.38254452,120.61806488,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
415867,2021-11-01,11:48:46,-6.7791338,131.55534363,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
415868,2021-11-01,11:48:46,-6.71398354,131.55810547,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
415869,2021-11-01,11:48:46,-8.14557362,117.79286957,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
415870,2021-11-01,11:48:46,-5.00226831,122.43186188,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
415871,2021-11-01,11:48:46,-4.78003788,122.68515778,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
415872,2021-11-01,11:48:46,-4.70441723,123.14766693,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
415873,2021-11-01,11:48:46,-5.16609573,119.53832245,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
415874,2021-11-01,11:48:46,-5.16186714,119.5382843,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
415875,2021-11-01,11:48:46,-5.16089725,119.53757477,8,noaa20,1125,Moncong Loe,Maros,Sulawesi Selatan,pixel
415876,2021-11-01,11:48:46,-4.99044371,120.19210815,8,noaa20,1125,Salomekko,Bone,Sulawesi Selatan,pixel
415877,2021-11-01,11:48:46,-4.98964548,120.19786072,8,noaa20,1125,Salomekko,Bone,Sulawesi Selatan,pixel
415878,2021-11-01,11:48:46,-5.0426445,119.50395203,8,noaa20,1125,Marusu,Maros,Sulawesi Selatan,pixel
415879,2021-11-01,11:48:46,-4.59500408,121.91448975,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
415880,2021-11-01,11:48:46,-4.5943861,121.91870117,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
415881,2021-11-01,11:48:46,-4.59001541,121.91804504,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
415882,2021-11-01,11:48:46,-4.5474577,121.90351105,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
415883,2021-11-01,11:48:46,-4.40248489,122.07035828,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
415884,2021-11-01,11:48:46,-4.58180094,119.90235901,8,noaa20,1125,Tellulimpoe,Bone,Sulawesi Selatan,pixel
415885,2021-11-01,11:48:46,-4.58111572,119.90368652,8,noaa20,1125,Tellulimpoe,Bone,Sulawesi Selatan,pixel
415886,2021-11-01,11:48:46,-4.1936779,122.49752045,8,noaa20,1125,Wolasi,Konawe Selatan,Sulawesi Tenggara,pixel
415887,2021-11-01,11:48:46,-4.02680016,122.16730499,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
415888,2021-11-01,11:48:46,-4.02335691,121.92259216,8,noaa20,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
415889,2021-11-01,11:48:46,-3.90415192,122.41642761,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415890,2021-11-01,11:48:46,-3.90360284,122.42024994,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415891,2021-11-01,11:48:46,-4.12112045,119.83409882,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
415892,2021-11-01,11:48:46,-3.03780556,122.40637207,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
415893,2021-11-01,11:48:46,-3.03727055,122.41008759,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
415894,2021-11-01,11:48:46,-3.25189638,120.29810333,8,noaa20,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
415895,2021-11-01,11:48:46,-3.16991091,120.22355652,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,pixel
415896,2021-11-01,11:48:46,-3.17481971,120.22359467,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,pixel
415897,2021-11-01,11:48:46,-2.82882476,122.17314911,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415898,2021-11-01,11:48:46,-2.8329854,122.17392731,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415899,2021-11-01,11:48:46,-2.82998943,122.16542053,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415900,2021-11-01,11:48:46,-2.58641028,121.63114929,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
415901,2021-11-01,11:48:46,-2.5155952,121.89923096,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
415902,2021-11-01,11:48:46,-2.50333095,121.89424896,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
415903,2021-11-01,11:48:46,-1.4596051,127.43719482,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
415904,2021-11-01,11:48:46,-1.95731771,121.14797974,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
415905,2021-11-01,11:48:46,-1.74478781,121.73581696,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
415906,2021-11-01,11:48:46,-1.74907589,121.7361145,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
415907,2021-11-01,11:48:46,-1.74536514,121.73189545,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
415908,2021-11-01,11:48:46,-1.73172188,121.68211365,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
415909,2021-11-01,11:48:46,-1.73091626,121.68245697,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
415910,2021-11-01,11:48:46,-1.72012258,121.72935486,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
415911,2021-11-01,11:48:46,-1.68003833,121.82227325,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
415912,2021-11-01,11:48:46,-1.44396055,123.24972534,8,noaa20,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
415913,2021-11-01,11:48:46,-1.47047877,122.96777344,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
415914,2021-11-01,11:48:46,-1.45484293,122.96591949,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
415915,2021-11-01,11:48:46,-1.45426214,122.88891602,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
415916,2021-11-01,11:48:46,-1.30212867,123.01633453,7,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
415917,2021-11-01,11:48:46,-1.38264823,121.78604126,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
415918,2021-11-01,11:48:46,-1.52249563,120.63318634,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
415919,2021-11-01,11:48:46,-1.57958972,120.25489044,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
415920,2021-11-01,11:48:46,-1.59604371,119.88513184,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
415921,2021-11-01,11:48:46,-1.28502786,121.92333984,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
415922,2021-11-01,11:48:46,-1.28977907,121.91994476,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
415923,2021-11-01,11:48:46,-1.28447235,121.92708588,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
415924,2021-11-01,11:48:46,-1.02620053,123.35186768,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
415925,2021-11-01,11:48:46,-1.03366911,123.27766418,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
415926,2021-11-01,11:48:46,0.47933111,128.0039978,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
415927,2021-11-01,11:48:46,-0.72104365,117.10675049,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
415928,2021-11-01,11:48:46,-0.72259003,117.10646057,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
415929,2021-11-01,11:48:46,0.51869541,122.3353653,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
415930,2021-11-01,11:48:46,0.51970559,122.33855438,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
415931,2021-11-01,11:48:46,0.76207423,122.82055664,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
415932,2021-11-01,11:48:46,-0.26160768,115.79370117,8,noaa20,1125,Melak,Kutai Barat,Kalimantan Timur,pixel
415933,2021-11-01,11:48:46,0.01046817,117.33852386,9,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
415934,2021-11-01,11:48:46,1.06694615,121.50525665,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
415935,2021-11-01,11:48:46,1.62319577,118.09215546,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
415936,2021-11-01,11:48:46,3.41520429,117.62453461,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
415937,2021-11-01,11:48:46,3.50372791,117.82820892,8,noaa20,1125,Tanalia,Tana Tidung,Kalimantan Utara,pixel
415938,2021-11-01,11:48:46,3.50423098,117.83123016,8,noaa20,1125,Tanalia,Tana Tidung,Kalimantan Utara,pixel
415939,2021-11-01,11:48:46,3.48724604,116.71575165,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
415940,2021-11-01,11:48:46,3.73146558,116.75708771,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
