id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
248597,2020-11-14,12:28:00,-10.519024848937988,121.81405639648438,7,aqua,3000,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
248598,2020-11-14,12:28:00,-10.133187294006348,123.96128845214844,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
248599,2020-11-14,12:28:00,-10.092559814453125,123.55604553222656,8,aqua,3000,Semau,Kupang,Nusa Tenggara Timur,pixel
248600,2020-11-14,12:28:00,-9.6901273727417,124.65704345703125,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
248601,2020-11-14,12:28:00,-7.9892072677612305,131.22109985351562,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
248602,2020-11-14,12:28:00,-8.779084205627441,120.78314208984375,8,aqua,3000,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
248603,2020-11-14,12:28:00,-8.724540710449219,120.52086639404297,8,aqua,3000,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
248604,2020-11-14,12:28:00,-8.633817672729492,118.96434783935547,7,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
248605,2020-11-14,12:28:00,-8.339882850646973,120.6419906616211,9,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
248606,2020-11-14,12:28:00,-8.357224464416504,118.82798767089844,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,pixel
248607,2020-11-14,12:28:00,-4.746819972991943,122.97140502929688,8,aqua,3000,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
248608,2020-11-14,12:28:00,-3.0473804473876953,122.2635269165039,8,aqua,3000,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
248609,2020-11-14,12:28:00,-2.9121627807617188,122.30604553222656,8,aqua,3000,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
248610,2020-11-14,12:28:00,-2.7175729274749756,121.99848937988281,8,aqua,3000,Bungku Timur,Morowali,Sulawesi Tengah,pixel
248611,2020-11-14,12:28:00,-2.9105749130249023,120.14051818847656,8,aqua,3000,Telluwanua,Palopo,Sulawesi Selatan,pixel
248612,2020-11-14,12:28:00,-2.2981417179107666,121.33431243896484,8,aqua,3000,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
248613,2020-11-14,12:28:00,-2.1386001110076904,121.48479461669922,8,aqua,3000,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
248614,2020-11-14,12:28:00,-0.8988837599754333,115.20358276367188,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,pixel
248615,2020-11-14,12:28:00,-0.8951751589775085,114.03239440917969,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
248616,2020-11-14,12:28:00,-0.6878114938735962,114.20182037353516,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
248617,2020-11-14,12:28:00,-0.6904463171958923,114.18346405029297,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
248618,2020-11-14,12:28:00,-0.5369367599487305,114.24296569824219,9,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
248619,2020-11-14,12:28:00,-0.5390284657478333,114.25005340576172,9,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
248620,2020-11-14,12:28:00,0.5617856383323669,121.5741958618164,8,aqua,3000,Lemito,Pahuwato,Gorontalo,pixel
248621,2020-11-14,12:28:00,-0.42908236384391785,114.46746826171875,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
248622,2020-11-14,12:28:00,1.5623666048049927,118.03905487060547,8,aqua,3000,Biatan,Berau,Kalimantan Timur,pixel
248623,2020-11-14,12:28:00,1.5637632608413696,118.04862213134766,8,aqua,3000,Biatan,Berau,Kalimantan Timur,pixel
248624,2020-11-14,12:28:00,1.8317571878433228,117.79277801513672,9,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
248625,2020-11-14,12:28:00,2.267824649810791,118.00106811523438,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,pixel
248626,2020-11-14,12:28:00,2.187648296356201,117.44280242919922,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,pixel
248627,2020-11-14,12:28:00,2.8455913066864014,117.37001037597656,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
248628,2020-11-14,12:28:00,3.383280038833618,117.00627899169922,8,aqua,3000,Sekatak,Bulungan,Kalimantan Utara,pixel
